tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We are climbing Jacob's ladder]",jacobs_ladder_spiritual,,"D Major",333355532222466,,"African American Spiritual",64
"[When Israel was in Egypt's land]",go_down_moses,"Larry Phillips","f minor",5U3322331D5577U1,,"African American Spiritual",55
"[Then God said to Noah, ""There's gonna be a floody, floody,""]",the_lord_said_to_noah_theres_gonna_be_a_,"Eugene B. Navias","C Major",35535566565653,,Traditional,5
[Amen],amen_spiritual,"Eugene B. Navias","F Major or modal",1651321354354321,,"African American Spiritual",33
"[A time to be born a time to die]",a_time_to_be_born_a_time_to_die_seeger,"Pete Seeger","C Major",13454321345543266554,,,1
"[The little ants for one poor grain do labor, tug and slave]",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major or modal",511123234534312,,"English Melody",249
"[One morning when Pharaoh woke in his bed]",one_morning_when_pharaoh_woke_cohen,"Shirley R. Cohen; Larry Phillips","F Major or modal",15111172222252222311,,"<cite>My Very Own Haggadah</cite> by Judyth R. Saypol and Chaya M. Burstein",1
"[Pass the crown from me to you to you]",pass_the_crown_from_me_traditional,"Larry Phillips","F Major or modal",3332165655427565671,,"Traditional Children's Game Song",1
"[Well, it says in Genesis One-twenty]",well_it_says_in_genesis_lindenfeld,"David Lindenfeld","E Flat Major",55135551351355133225,,,1
"[God made the world in six long days]",god_made_the_world_in_six_long_navias,"Eugene B. Navias","D Major",51355565333432271244,,,1
"[One man shall mow my meadow]",one_man_shall_mow_my_meadow_english,Anonymous,"F Major or modal",51232115123332113232,,"English Folk Song",1
"[Oh, I couldn't hear nobody pray]",o_i_couldnt_hear_nobody_pray_spiritual,Anonymous,"C Major",32331353566611655165,,"African American Spiritual",1
"[Thunder and a-lightning and it's coming up morn]",talk_about_me_just_as_much_spiritual,Anonymous,"E Major",11355355535654311355,,"African American Spiritual",2
"[Had He only, had He only]",dayeinu_hebrew,"Eugene B. Navias","C Major",355556543555565,,"Traditional Hebrew Folk Song",4
"[Ah, my God, Thee I trust]",ah_my_god_thee_i_trust_english,,"c minor or modal",32154351171554321,,"Traditional English Round",1
"[Be you to others kind and true]",the_golden_rule,,"F Major or modal",55365543331433211111,,"Traditional Round",6
"[Oh, the people of Babel came down to town]",o_the_people_of_babel_came_down_navias,"Eugene B. Navias; Larry Phillips","C Major",55116554345551166551,,,1
"[Jesus did the good and kind]",did_ever_you_see_the_like_befo_spiritual,Anonymous,"D Major",365332165332122,,"African American Spiritual",24
"[Lullay, Thou little tiny Child]",coventry_carol,"Larry Phillips","g minor",11713217123421543232,,"Traditional English Melody",20
"[You may talk about your kings of Gideon]",you_may_talk_about_the_men_of_gideon,"Larry Phillips","d minor or modal",17123234555444555432,,"African American Spiritual",5
"[Oh Sodom and Gomorrah]",o_sodom_and_gomorrah_navias,"Eugene B. Navias","f minor",11115112432115111511,,,1
"[When Jesus went to Jordan]",when_jesus_went_to_jordan_spiritual,Anonymous,"d minor or modal",32113455435555431321,,"White American Spiritual",3
"[Little David was a shepherd boy]",little_david_was_a_shepherd_bo_spiritual,"Larry Phillips","E Flat Major",33131165123565331311,,"African American spiritual",5
"[Entreat me not to leave thee now]",resurrected_denson,Anonymous,"C Major",13553561133312311355,,"Traditional Melode",4
"[What have you done to your brother, Cain?]",what_have_you_done_to_your_brother_cain,"Eugene B. Navias","e minor or modal",11133353111133511133,,,1
"[There was a little fam'ly that lived in Bethany]",there_was_a_little_family_spiritual,Anonymous,"F Major or modal",33543133333453354313,,"White American Spiritual",1
"[Wonder where is good old Daniel]",wonder_where_is_good_old_dan_spiritual,"Eugene B. Navias","D Major",33313555312221233345,,,1
"[And away by the waters so blue]",and_away_by_the_waters_spiritual,"Larry Phillips","F Major or modal",55111232165511123211,,"Whate American Spiritual",1
"[Do unto others as you would]",pleasant_hill_nicholson,"Eugene B. Navias","D Major",13332355356532121133,,"American Folk Hymn",12
"[Joseph had eleven brothers]",joseph_had_eleven_brothers_navias,"Eugene B. Navias","e minor or modal",15423176515427671314,,,1
"[I am your God, have none but me]",tallis_canon,"Thomas Tallis","G Major or modal",117112234314433221,,,479
"[Who did, Who did, Who did swallow Jo, Jo, Jo, Jo]",who_did_who_did_who_did_swallow_beall,"Larry Phillips","F Major or modal",11551155113217652255,,"African American Spiritual",2
"[Now didn't old Noah build the ark?]",now_old_man_noah_built_the_ark_11653,"Larry Phillips","G Major or modal",1165323211654433221,,"White American Spiritual",4
"[Mary had a baby, Aye, Lord]",mary_had_a_baby_spiritual,"Eugene B. Navias","F Major or modal",11113161555575351116,,"St. Helena Island Spiritual",12
"[The first good joy that Mary had]",the_first_good_joy_that_mary_traditional,Anonymous,"F Major or modal",511123211227715,,"Traditional English Carol",12
"[Oh, a roacka my soul, in the bosom of Abraham]",o_a_roacka_my_soul_in_the_bos_spiritual,"Larry Phillips","F Major or modal",32323111313543334342,,"African American spiritual",1
"[Abraham, Abraham, where are you going]",abraham_abraham_where_are_you_going,"Eugene B. Navias","C Major",54354355143243243244,,,1
"[You read about Samson from his birth]",you_read_about_samson_from_spiritual,"Eugene B. Navias","F Major or modal",51113311355554312151,,"African American Spiritual",1
