displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wingèd Herald of the Day","The wingèd herald of the day",the_winged_herald_of_the_day,"The Cyber Hymnal",CYBER,7495,"The Wingèd Herald of the Day",,"Aurelius Prudentius, 348-413; John M. Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Liber Cathemerinon</cite>; translation in the <cite>Hymnal Noted</cite>, enlarged edition, 1854",
"The winged herald of the day","The winged herald of the day",the_winged_herald_of_the_day,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,353,,,,,8.8.8.8,,,,English,,
"The wingèd herald of the day","The wingèd herald of the day",the_winged_herald_of_the_day,"The English Hymnal: with Tunes",EH1906,53a,,,"Prudentius, b. 348; J. M. Neale",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"The wingèd herald of the day","The wingèd herald of the day",the_winged_herald_of_the_day,"The English Hymnal: with Tunes",EH1906,53b,,,"Prudentius, b. 348","W. Knapp, 1698(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The wingèd herald of the day","The wingèd herald of the day",the_winged_herald_of_the_day,"The English Hymnal",EH1906a,53,,,"J. M. Neale; Prudentius, b. 348",,,,,,English,,
"The winged herald of the day","The winged herald of the day",the_winged_herald_of_the_day,"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas",SDHP1968,d77,,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,,,,,,
"The winged herald of the day","The winged herald of the day",the_winged_herald_of_the_day,"The Church Hymnal with Canticles",CHC1890,353,,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,,,,,,
"The winged herald of the day","The winged herald of the day",the_winged_herald_of_the_day,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,353,,,,,8.8.8.8,"REDHEAD NO. 4",lauds_redhead,5655U1221D5655U13221,English,,
"The winged herald of the day","The winged herald of the day",the_winged_herald_of_the_day,"The Hymnal: with tunes old and new",HWTO1872,353,,,,,,,,,,,
"The wingèd herald of the day","The wingèd herald of the day",the_winged_herald_of_the_day,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,353,,,,"Richard Redhead",8.8.8.8,,,,English,,
