refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I, a soldier, sure shall be","I, a soldier, sure shall be","Daniel's wisdom may I know, Stephen's faith",,daniels_wisdom_may_i_know,,,,,69
"I a soldier sure shall be","Christian soldier","Christ, he sits on Zion's hill","Christian soldier",christ_now_sits_on_zions_hill,,,,,46
"I abide in him, He abides in me","I am Trusting Jesus Only","I am trusting Jesus only, as I journey day by day","I am Trusting Jesus Only",i_am_trusting_jesus_only_as_i_journey_da,English,"Elijah T. Cassel",,,1
"I abide in Him, He abides in me","I abide in Him, He abides in me","I have one Friend who is closer",,i_have_one_friend_who_is_closer,,"Homer W. Grimes",,,4
"I accept him, I accept him","I accept him, I accept him","I accept Christ as my Savior and King",,i_accept_christ_as_my_savior_and_king,,"Lizzie DeArmond",,,1
"I ain't gonna [gwine] study war no more","Ain't goin' to study war no more","Goin' [Gwine] to lay down my burden, Down by the riverside","Ain't goin' to study war no more",gonna_lay_down_my_sword_and_shield,,,,,41
"I ain't got time to die","Been So Busy","Been so busy praising my Jesus","Been So Busy",been_so_busy_praising_my_jesus,English,"Grayson Warren Brown, b. 1948",,,1
"I: All pow'r is yours, Lord God; II: Alleluia","Revelation 19:1-7","Salvation, glory and power to our God","Revelation 19:1-7",salvation_glory_and_power_to_our_god,English,"Howard Hughes, SM",,,6
"I: All the ends of the earth; II: Sing to the Lord a new song; III: The Lord comes to the earth","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song","Psalm 98: All the Ends of the Earth",sing_to_the_lord_a_new_song_for_god,English,"David Haas; Marty Haugen",,,9
"I always find a promise","I Always Find a Promise","When burdens press, and cares distress","I Always Find a Promise",when_burdens_press_and_cares_distress,,"Jennie E. Hussey",,,1
"I always find the blessing that I need","I always find the blessing that I need","When trouble rests upon me, and no cheering voice I hear",,when_trouble_rests_upon_me,,"James Rowe",,,1
"I always go","My Refuge","I always go to Jesus","My Refuge",i_always_go_to_jesus,English,Anon.,,,18
"I always go to Jesus","I Always Go to Jesus","When heavy grows my load of care","I Always Go to Jesus",when_heavy_is_your_load_of_care,,"James Rowe",,,2
"I am a child, a child of the King","I Am a Child of the King","Oh, how sublime is the life of the Christian","I Am a Child of the King",o_how_sublime_is_the_life_of_the_christi,,"Daniel S. Warner","11.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)",3
"I am a child of a King","I Am a Child of a King","I am a Christian soldier, One of the noisy crew","I Am a Child of a King",i_am_a_christian_soldier_one_of_the_nois,English,,,,6
"I am a child of God,","A Child of God","Praise the Lord! My heart with his love is beaming,","A Child of God",praise_the_lord_my_heart_with_his_love_i,English,"Barney E. Warren, 1867-1951",,,12
"I am a child of the King","I Am a Child of a King","I'm a Christian soldier","I Am a Child of a King",im_a_christian_soldier_of_the_tried_and,English,,,,1
"I am a child of the King of kings","A Child of the King","I know my sins are forgiven","A Child of the King",i_know_my_sins_are_forgiven,English,"R. E. Hudson",,,3
"I am a child of Thy care, a sheep of Thy blessed fold","A Child of Thy Care","I love Thee Lord, with all my heart","A Child of Thy Care",i_love_thee_lord_with_all_my_heart,English,"J. M. Henson",,,1
"I am a friend of God","Friend of God","Who am I that You are mindful of me","Friend of God",who_am_i_that_you_are_mindful_of_me,English,"Michael Gungor; Israel Houghton",Irregular,,1
"I am a mourning pilgrim","I am a mourning pilgrim","O Christians, will you mourn?",,o_christians_will_you_mourn,,,,,1
"I am a new creation, for His great salvation","I'm a New Creation","Once I was a lonely stranger, drifting down the stream of danger","I'm a New Creation",once_i_was_a_lonely_stranger_drifting_do,English,"A. M. P.",,,1
"I am a poor and an unfortunate stranger","I'm An Unfortunate Stranger","Many the time I am torn with disappointment","I'm An Unfortunate Stranger",many_the_time_i_am_torn_with_disappointm,English,"A. E. B.",,,1
"I am a soldier of King Jesus","I Am a Soldier","I am a soldier, enlisted for the King","I Am a Soldier",i_am_a_soldier_enlisted_for_the_king,English,"N. B.",,,2
"I am adopted, O wonderful love",Adopted,"O what a blessing, how can I express it",Adopted,o_what_a_blessing_how_can_i_express_it,English,"Fanny J. Crosby",,,4
"I am ""All for Jesus,"" Hallelujah!","All for Jesus","I am all for Jesus, Hallelujah","All for Jesus",i_am_all_for_jesus_hallelujah,English,"C. L. Eby",,,1
"I am all on the altar","I Am All On the Altar","All the world I'm forsaking","I Am All On the Altar",all_the_world_im_forsaking_all_the_world,English,"Mrs. C. H. M.",,,1
"I am Alpha and Omega","I Am Alpha and Omega","My trust I place now and ever","I Am Alpha and Omega",my_trust_i_place_now_and_ever,English,"C. Austin Miles",,,5
"I am amazed that God would ever save me",Amazed,"I am amazed that God could ever love me",Amazed,i_am_amazed_that_god_could_ever_love_me,English,"A. H. Ackley",,,5
"I am amazed that the Saviour should die","I am amazed that the Saviour should die","I am amazed when I think of God's love",,i_am_amazed_when_i_think_of_gods_love,English,"Sidney Edward Cox (1887-1975)",,,1
"I am anchored and secure","I Am Anchored Safe","There is joy in my heart all the day","I Am Anchored Safe",there_is_joy_in_my_heart_all_the_day,English,"Fanny J. Crosby",,,4
"I am anchored at last","Anchored at last","I'm drifting no more on the treacherous","Anchored at last",im_drifting_no_more_on_the_treacherous,,"Anthony J. Showalter",,,1
