hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,CHLU1817,487,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,CHLE1827,487,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,CHAL1814,487,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,CHAP1845,377,,,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","While to the grave our friends our borne","While to the grave our friends our borne",while_to_the_grave_our_friends_are_borne,CPHF1846,519,,,"Mrs. Steele",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,NSHS1812,212,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,SHPS1821,319,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,SHPS1827,330,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Hope in the death of friends","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,SHPS1830,330,"Hope in the death of friends",,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Hope in the death of friends","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,SHPS1826,319,"Hope in the death of friends",,"Anne Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,SSPC1818,519,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,SSPC1812,519,,,"Mrs. Steele",,,,,,English,,
"Church Hymn Book . 3rd ed.","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,CHB31850,d619,,,"Anne Steele",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,CHBC1838,598,,,,,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,HFWP1813,148,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,HFW21821,149,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,HUEA1850,438,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,HSOP1832,712,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,HSOP1855,d938,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,HSAO1828,712,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,HOSP1850,712,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,HSOP1852,712,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,HSOP1842,712,,,"Anne Steele",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,HSOP1851,712,,,"Anne Steele",,,,,,English,,
