displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shine, Jesus, Shine (Brilla, Jesús)","Lord, the light of your love is shining (Dios la luz de tu amor brillando está)",lord_the_light_of_your_love_is_shining,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,102,"Shine, Jesus, Shine (Brilla, Jesús)","Shine, Jesus, shine (Brilla, Jesús)","Graham Kendrick; Luis Alfredo Díaz; Lori Black Mathis","Graham Kendrick, b. 1950; Tom Fettke","9.9.10.10.3.3 with refrain",SHINE,shine_jesus_shine_kendrick,55654532555565453255,"English; Spanish",,
"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Glory to God: the Presbyterian Hymnal",GG2013,192,"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick","Graham Kendrick",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of our love is shining",lord_the_light_of_your_love_is_shining,"Hymns of Promise: a large print songbook",HOP2015,63,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick, 1950-","Graham Kendrick, 1950-",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"This Far By Faith: an African American resource for worship",TFBF1999,64,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick",,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Sing! A New Creation",SNC,128,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,154,"Shine, Jesus, Shine",,"Graham Kendrick, 1950-","Graham Kendrick, 1950-",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Celebrating Grace Hymnal",CGH2010,156,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick; Tom Fettke","9.9.10.10.3.3 with refrain",SHINE,shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Songs for Life",SFL,239,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick",,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Renew! Songs and Hymns for Blended Worship",RN1995,247,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick",,"[Lord, the light of Your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Worship and Rejoice",WAR2003,319,"Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick, 1950-","Graham Kendrick, 1950-",,"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
