hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,AM2013,605,,,"Fred Pratt Green (1903-2000); Keith W. Clements (b. 1943); Dietrich Bonhoeffer (1906-1945)","Jean Sibelius (1865-1957)",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"Ecumenical Praise","By Gracious Powers","By gracious pow'rs  so wonderfully shelter'd",by_gracious_powers_so_wonderfully_shelte,EP1977,57,"By Gracious Powers",,"F. Pratt Green; Dietrich Bonhoeffer","Joseph Gelineau",,"[By gracious pow'rs so wonderfully shelter'd]",by_gracious_powrs_so_wonderfully_shelter,"46755 44675 546U1D6",English,,
"Evangelical Lutheran Worship","By Gracious Powers","By gracious pow'rs so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,ELW2006,626,"By Gracious Powers",,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-2000","Robert Buckley Farlee, b. 1950",11.10.11.10,TELOS,telos_farlee,,English,,
"Glory to God: the Presbyterian Hymnal","By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,GG2013,818,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Hymnal: A Worship Book","By gracious powers","By gracious pow'rs so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,HAWB1992,552,"By gracious powers",,"Dietrich Bonhöffer; Fred Pratt Green","Charles H. H. Parry",,INTERCESSOR,intercessor_parry,176556133211765,English,"<cite>The Cost of Discipleship, 2nd ed.,</cite>, 1959","<cite>Hymns Ancient and Modern</cite>, 1904"
"Hymns of Truth & Light","By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,HTL1998,100,,,,,,BONHOEFFER,bonhoeffer_hobbs,556321762755671,English,,
"Rejoice in the Lord","By Gracious Powers So Wonderfully Sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,RITL1985,55,"By Gracious Powers So Wonderfully Sheltered",,"Dietrich Bonhoeffer; Fred Pratt Green","C. H. H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"The Book of Praise","By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,TBP1997,658,"By gracious powers so wonderfully sheltered",,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter (1551)"
"The Hymnal 1982: according to the use of the Episcopal Church","By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,EH1982,695,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Charles Hubert Hastings Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,EH1982,696,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Joseph Gelineau, b. 1920 ",11.10.11.10,"LE CÉNACLE",le_cenacle_gelineau,13422113422,English,,
