hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Filled with the Spirit's power, with one accord","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,AM2013,633a,,,"John Raphael Peacey (1896-1971)","David Iliff (b. 1939)",10.10.10.10,"MALVERN HILLS",malvern_hills_iliff,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Filled with the Spirit's power, with one accord","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,AM2013,633b,,,"John Raphael Peacey (1896-1971)","Henry Lawes (1596-1662)",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,"From Sandys's <i>A Paraphrase upon the Psalms of David</i>, 1638"
"Anglican Hymns Old and New (Rev. and Enl.)","Filled with the Spirit's pow'r with one accord","Filled with the Spirit's pow'r with one accord",filled_with_the_spirits_power_with_one,HON2008,184,,,"John R. Peacey","Henry Lawes",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Australian Hymn Book","Filled with the Spirit’s power","Filled with the Spirit’s power",filled_with_the_spirits_power_with_one,AHB,328,,,,,10.10.10.10,,,,English,,
"Catholic Book of Worship","Filled with the Spirit's power","Filled with the Spirit's power",filled_with_the_spirits_power_with_one,CBoW1972,d40,,,"John R. Peacey",,,,,,English,,
"Catholic Book of Worship III","Filled with the Spirit's Power","Filled with the Spirit's power with one accord",filled_with_the_spirits_power_with_one,CBOW1994,413,"Filled with the Spirit's Power",,"J. R. Peacey, 1897-1871",,,TOULON,toulon_genevan,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551 (abridged from)"
"Church Hymnal, Fifth Edition","Filled with the Spirit’s power","Filled with the Spirit’s power",filled_with_the_spirits_power_with_one,ICH5,298,,,,,,,,,,,
"Common Praise (1998)","Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,CP1998,658,"Filled with the Spirit's Power",,"J. R. Peacey, 1896-1971","Cyril Vincent Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Filled with the spirit's power, with one accord","Filled with the spirit's power, with one accord",filled_with_the_spirits_power_with_one,CPAM2000,425,,,"J. R. Peacey, 1896-1971","Peter Cutts, b. 1937",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,12343212D6U123455,English,,
"Complete Anglican Hymns Old and New","Filled with the Spirit's power","Filled with the Spirit's pow'r, with one accord",filled_with_the_spirits_power_with_one,CAH2000,170,"Filled with the Spirit's power",,"John Raphael Peacey, 1896-1971","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
