displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Things Come of Thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"Pilgrim Hymnal",PH1958,536,"All Things Come of Thee, O Lord",,,"Ludwig Van Beethoven, 1770-1827",,"[All things come of thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Lead Me, Lord","Lead me, Lord",lead_me_lord_lead_me_in_thy_right,"Pilgrim Hymnal",PH1958,524,"Lead Me, Lord",,,"Samuel S. Wesley, 1810-1876",,"[Lead me, Lord]",lead_me_lord_wesley,321432133253212,English,,
"O How Glorious, Full of Wonder","O how glorious, full of wonder",o_how_glorious_full_of_wonder,"Pilgrim Hymnal",PH1958,74,"O How Glorious, Full of Wonder",,"Curtis Beach, 1914-",,,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Pilgrim Hymnal",PH1958,72,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"Most Perfect Is the Law of God","Most perfect is the law of God ",most_perfect_is_the_law_of_god,"Pilgrim Hymnal",PH1958,255,"Most Perfect Is the Law of God",,,"Charles Hutcheson, 1792-1860; Geoffrey Shaw, 1879-1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"""The Psalter,"" 1912",
"The Heavens Declare Thy Glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Pilgrim Hymnal",PH1958,257,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Let the Words of My Mouth","Let the words of my mouth",let_the_words_of_my_mouth_and_the_m,"Pilgrim Hymnal",PH1958,522,"Let the Words of My Mouth",,,"Richard Langdon, c.1729-1803",,"[Let the words of my mouth]",langdon_langdon,111233214322222,English,,
"May the Words of Our Mouths","May the words of our mouths",let_the_words_of_my_mouth_and_the_m,"Pilgrim Hymnal",PH1958,523,"May the Words of Our Mouths",,,"Alan Walker, 1927-",,"[May the words of our mouths]",may_the_words_of_our_mouths_walker,333217771235665,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Pilgrim Hymnal",PH1958,79,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Pilgrim Hymnal",PH1958,80,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Pilgrim Hymnal",PH1958,84,"The Lord's My Shepherd",,,"Jessie S. Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,"""Scottish Psalter,"" 1650, alt.",
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Pilgrim Hymnal",PH1958,114,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1827-1878; Georg Wiessel, 1590-1635",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Pilgrim Hymnal",PH1958,373,"God Is My Strong Salvation",,"James Mongtomery, 1771-1854","Melchior Vulpius, c.1560-1616",,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Through All the Changing Scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Pilgrim Hymnal",PH1958,81,"Through All the Changing Scenes",,,"George T. Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"""New Version,"" 1696",
"High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Pilgrim Hymnal",PH1958,82,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"As Pants the Hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Pilgrim Hymnal",PH1958,390,"As Pants the Hart",,,"Hugh Wilson, 1764-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Psalm 42",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Pilgrim Hymnal",PH1958,363,"A Mighty Fortress Is Our God",,"Frederic H. Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Create in Me a Clean Heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Pilgrim Hymnal",PH1958,528,"Create in Me a Clean Heart, O God",,,,,"[Create in me a clean heart, O God]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"The Sacrifices of God","The sacrifices of God are a broken spirit",the_sacrifices_of_god_are_a_broken_spiri,"Pilgrim Hymnal",PH1958,529,"The Sacrifices of God",,,,,"[The sacrifices of God]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Pilgrim Hymnal",PH1958,105,"Hail to the Lord's Anointed",,"James Mongtomery, 1771-1854","T. Tertius Noble, 1867-1953",,ROCKPORT,rockport_noble,5113215311132171,English,,
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Pilgrim Hymnal",PH1958,95,"The Lord Will Come and Not Be Slow",,"John Milton, 1608-1674","John Milton, Sr., c.1563-1647",,YORK,york_scottish,135463522355451,English,,"""Scottish Psalter,"" 1615"
"How Lovely Are Thy Dwellings Fair","How lovely are thy dwellings fair",how_lovely_are_thy_dwellings_fair,"Pilgrim Hymnal",PH1958,274,"How Lovely Are Thy Dwellings Fair",,"John Milton, 1608-1674","Jeremiah Clark, c.1670-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"The Man Who Once Has Found Abode","The man who once has found abode",the_man_who_once_has_found_abode,"Pilgrim Hymnal",PH1958,91,"The Man Who Once Has Found Abode",,Anonymous,"Thomas Tallis, d.1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,"""United Presbyterian Book of Psalms U.S.A,"" 1871",
