displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Common Praise (1998)",CP1998,35,"Wash, O God, Our Sons and Daughters",,"Ruth Duck (1947-)","Benjamin Franklin White (1800-1879)","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Melody </cite>The Sacred Harp</cite>, Mason, 1844; Harm.<cite>The New Century Hymnal</cite>"
"Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)","Wash, O God, our sons and daughters (Lava, oh Dios, a nuestros hijos)",wash_o_god_our_sons_and_daughters,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,669,"Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)",,"Ruth Duck, b. 1947; Gerardo Oberman, b. 1965","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>"
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,802,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844; Arr. <cite>Selected Hymns</cite>, 1985"
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,185,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947","Ronald A. Nelson, 1927-2014","8.7.8.7 D","[Wash, Om God, our sons and daughters]",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"With One Voice",WOV,697,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp, </i> Philadelphia, 1844; <i>Lutheran Book of Worship</i>, 1978, arr."
"Wash, O God, our sons and daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Lead Me, Guide Me (2nd ed.)",LMGM2012,737,"Wash, O God, our sons and daughters",,"Ruth Duck, b. 1947","Ronald A. Nelson, b.1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>; harm. <i>Lutheran Book of Worship</i>"
"Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters",wash_o_god_our_sons_and_daughters,"Glory to God: the Presbyterian Hymnal",GG2013,490,"Wash, O God, Your Sons and Daughters",,"Ruth Duck","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"The Covenant Hymnal: a worshipbook",CHWB1996,540,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","B. F. White, nineteenth century; Ronald A. Nelson, 1927-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"The United Methodist Hymnal",UMH,605,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"This Far By Faith: an African American resource for worship",TFBF1999,112,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844; Arr. <cite>Lutheran Book of Worship</cite>, 1978"
