meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10 with refrain","Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Chirst proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt",,95
10.10.10.10.10.10,"Be Still, My Soul","Be still, my soul! for God is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,,"Catharina A. D. von Schlegel; Jane Laurie Borthwick","<i>Stille, mein Wille</i>",177
10.10.10.10.10.10,"Where is death's sting","Where is death's sting? We were not born to die","Where is death's sting",,where_is_deaths_sting_we_were_not_born_t,English,"Godfrey Fox Bradby, 1863-c. 1929",,4
10.10.10.10,"How small a spark has lit a living fire!","How small a spark has lit a living fire!",,,how_small_a_spark_has_lit_a_living,English,"Shirley Erena Murray, b. 1931",,2
10.10.11.11,"Rejoice in God's Saints","Rejoice in God's saints, today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green, 1903-2000",,19
10.11.11.11,"Who Is This Jesus","Who is this Jesus, whose voice we have heard","Who Is This Jesus",,who_is_this_jesus_whose_voice_we_have_he,English,"Delores Dufner, OSB, 1939-",,1
10.6.10.5,"Jesus Called to Peter","Jesus called to Peter, who was fishing","Jesus Called to Peter",,jesus_called_to_peter_who_was_fishing,English,"Bert Polman",,2
"10.8.11.8 with refrain","Shall I Miss It?","""What will you give in exchange for your soul?&#8221","Shall I Miss It?","Shall I miss it&#8212;be lost forever?",what_will_you_give_in_exchange_for_warr,,"B. E. W.","Timeless Truths (http://library.timelesstruths.org/music/Shall_I_Miss_It); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (120)",4
10.9.10.10,"We Will Follow (Somlandela)","We will follow, we will follow Jesus (Somlandela, somlandel' u-Jesu)","We Will Follow (Somlandela)",,we_will_follow_we_will_follow_jesus,"English; Zulu",,"Traditional Zulu",3
"10.9.10.9 D","If I Gained the World","If I gained the world, but lost the Savior","If I Gained the World",,if_i_gained_the_world_but_lost_the,English,"Anna Ölander (1861-1939)","Tr. Composite",24
10.9.10.9.9.9.10.9,"The Last Mile of the Way","If I walk in the pathway of duty","The Last Mile of the Way","When I&#8217;ve gone the last mile of the way",if_i_walk_in_the_pathway_of_duty,,"Johnson Oatman, Jr.","Timeless Truths (http://library.timelesstruths.org/music/The_Last_Mile_of_the_Way); Anonymous/Unknown, <i>The Blue Book</i> (32)",77
11.10.11.10,"You laid aside your rightful reputation","You laid aside your rightful reputation","You laid aside your rightful reputation",,you_laid_aside_your_rightful_reputation,English,"Rosalind Brown (b. 1953)",,1
11.10.11.10,"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",,18
"11.11.11.10 with refrain","I'd Rather Have Jesus","I'd rather have Jesus than silver or gold","I'd Rather Have Jesus","Than to be the king of a vast domain",id_rather_have_jesus_than_silver_or_gold,English,"Rhea F. Miller, 1894-1966",,28
11.11.11.11,"When Jesus Called Simon from Fishing One Day","When Jesus called Simon from fishing one day","When Jesus Called Simon from Fishing One Day",,when_jesus_called_simon,English,"Patricia B. Clark",,1
11.11.11.5,"Lord of Our Life","Lord of our life and God of our salvation","Lord of Our Life",,lord_of_our_life_and_god_of_our_salva,English,"Matthäus Apelles von Löwenstern, 1594-1648; Philip Pusey, 1799-1855",,220
"11.8.11.9 with refrain","Profit and Loss","Here is a question up to all on the earth","Profit and Loss","What will be your profit",here_is_a_question_up_to_all_on_the_eart,,"G. W. M.","Timeless Truths (http://library.timelesstruths.org/music/Profit_and_Loss); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (466a)",1
14.14.14.14,"This Is a Time to Remember","This is a time to remember the greatness of the Lord","This Is a Time to Remember",,this_is_a_time_to_remember,English,"Bryan Jeffery Leech",,3
"15.15.15.7 with refrain","From the very depths of darkness","From the very depths of darkness springs a bright and living light","From the very depths of darkness","Christ is risen! Hallelujah!",from_the_very_depths_of_darkness,English,"Michael Forster, b. 1946",,4
3.9.3.5.8.9,"Born in song!","Born in song!",,,born_in_song,English,"Brian Hoare, b. 1935",,3
4.3.6,"Here I Am","Here I am, Lord","Here I Am",,here_i_am_lord_here_i_am,English,,,3
"4.5.4.5 D","Jesus, my Lord","Jesus, my Lord",,,jesus_my_lord_let_me_be_near_you,English,"Howard Charles Adie Gaunt, 1902-83",,2
5.5.6.5,"My Heart Looks in Faith","My heart looks in faith","My Heart Looks in Faith",,my_heart_looks_in_faith_to_the_lamb_divi,English,"Frank W. Price, 1895-1974; Tzu-chen Chao, 1888-1979",,6
6.4.6.4.6.6.6.4,"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ","Draw Thou My Soul, O Christ",,draw_thou_my_soul_o_christ,English,"Lucy Larcom",,76
6.4.6.4.6.6.6.4,"Nearer, My God, to You","Nearer, my God to you, nearer to you","Nearer, My God, to You",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Thomas H. Troeger; Sarah Flower Adams",,2483
"6.5.6.5 D with refrain","Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,1793
"6.5.6.5 D with refrain","God gives us a future","God gives us a future",,,god_gives_us_a_future,English,"Elizabeth J. Smith, 1956-",,1
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel",,252
6.6.4.6.6.6.4,"Christ for the world we sing!","Christ for the world we sing!",,,christ_for_the_world_we_sing,English,"Samuel Wolcott, 1813-1886",,406
"6.6.6.6.8.8 with repeat","I Call to You, My Rock","I call to you, my Rock","I Call to You, My Rock",,i_call_to_you_my_rock,English,"Martin Leckebusch",,2
6.6.6.6.8.8.8,"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",,2
6.6.6.6.8.8,"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff, 1928-",,4
6.6.6.6.8.8,"You Are the Christ, O Lord","You are the Christ, O Lord","You Are the Christ, O Lord",,thou_art_the_christ_o_lord,English,"William Walsham How (1823-1897); Richard Wayne Dirksen (1921-)",,21
"6.6.8.4 D","Community of Christ","Community of Christ","Community of Christ",,community_of_christ,English,"Shirley Erena Murray, 1931-",,6
"6.6.8.6 D","Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson",,120
"6.6.8.6 D","To Leave the Stones Unthrown","To leave the stones unthrown","To Leave the Stones Unthrown",,to_leave_the_stones_unthrown,,"Carl P. Daw Jr.",,1
6.6.8.6,"Let sinners take their course","Let sinners take their course",,,let_sinners_take_their_course,,Watts,,161
6.6.8.6,"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",,263
6.6.8.6,"I Love Your Church, O Lord","I love your church, O Lord!","I Love Your Church, O Lord",,i_love_thy_church_o_god,English,"Timothy Dwight",,49
6.6.8.6,"I Love Thy Kingdom, Lord","I love thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",,1321
6.6.8.6,"How Shall I Serve You, Lord?","How shall I serve You, Lord?","How Shall I Serve You, Lord?",,how_shall_i_serve_you_lord,English,"Joanne Reynolds",,1
