displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 130","Out of the deeps of long distress","Psalm 130",,out_of_the_deeps_of_long_distress_the_bo,English,"Isaac Watts",8.6.8.6,,70
"Pardoning grace","From deep distress and troubled thoughts","Pardoning grace",,from_deep_distress_and_troubled_thoughts,English,,,,105
"Psalm 130: I Place All My Trust In You","Out of the depths I cry to you, O Lord","Psalm 130: I Place All My Trust In You","If you, O Lord, should mark our sins",out_of_the_depths_i_cry_to_you_grail1963,English,"Joseph Gelineau; The Grail",,,17
"Psalm 130","Out of the depths I cry to you, O LORD","Psalm 130","If you, O Lord, should mark our sins",out_of_the_depths_i_cry_to_you_grail2010,,"The Grail",,"Verses: <cite>The Revised Grail Psalms</cite>",11
"Psalm 130: With the Lord There Is Mercy","From out of the depths, I cry unto you","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy",from_out_of_the_depths_i_cry_unto_you,English,"Marty Haugen",,,6
"Psalm 130","Lord, from the depths to thee I cried","Psalm 130",,lord_from_the_depths_to_thee_i_cried_my,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",28
"Psalm 130: Out of the Depths","From out of the depths, I cry to you, Lord","Psalm 130: Out of the Depths","Out of the depths",from_out_of_the_depths_i_cry_to_you,English,"Scott Soper, b. 1961",,,4
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_i_cry,English,"Michael Joncas",,,8
"Psalm 130","Up from the depths I cry to God","Psalm 130",,up_from_the_depths_i_cry_to_god,English,"Christopher Martin Idle (b. 1938)",,,5
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you, O LORD","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_o_ccd,English,,,"Verses: based on the <cite>New American Bible</cite>",3
"Psalm CXXX","Out of the depths Have I cried unto thee, O Lord","Psalm CXXX",,out_of_the_depths_have_i_cried_unt_chant,,,,,74
"Pardoning Mercy","From the depths my prayer ascendeth","Pardoning Mercy",,from_the_depths_my_prayer_ascendeth,English,,,,6
"Psalm 130","Out of the depths I cry to you, my hope is in your promise true","Psalm 130",,out_of_the_depths_i_cry_to_you_my_hope_i,,,,,2
"Psalm 130: If You, O God, Laid Bare Our Guilt","Out of the depths I cry to you","Psalm 130: If You, O God, Laid Bare Our Guilt","If you, O God, laid bare our guilt",out_of_the_depths_i_cry_to_you_lor_foley,English,"John Foley, SJ",,,2
"Praise for Redemption","Now begin the heav'nly theme","Praise for Redemption",,now_begin_the_heavenly_theme_sing_aloud,English,,Irregular,,388
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby (Frances Jane Van Alstyne), 1820-1915","11.11.11.11 with refrain",,224
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)","Pange Lingua Gloriosi (Sing of Glory)",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947",8.7.8.7.8.7,,49
"Psalm 70","Out of the depths I cry to thee","Psalm 70",,out_of_the_depths_i_cry_to_thee_lord_hea,English,"Martin Luther; Catherine Winkworth",,,33
"Pleading for restoring grace","O 'tis enough, my God, my God!","Pleading for restoring grace",,o_tis_enough_my_god_my_god,English,,,,21
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you, O Lord","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_o_lord_he,English,"Timothy R. Smith, b. 1960",,,3
"Psalm 130: In Deep Despair I Cry to You","In deep despair I cry to you","Psalm 130: In Deep Despair I Cry to You",,in_deep_despair_i_cry_to_you,English,"Joy F. Patterson, b. 1931",8.6.8.6.8.6,,2
"Psalm 130","In my distress I cry to the Lord","Psalm 130","In my distress I cry to the Lord",in_my_distress_i_cry_to_the_lord_deliver,English,,,,2
"Penitence and Hope","From out the depths I cry to Thee","Penitence and Hope",,from_out_the_depths_i_cry_to_thee,English,,,,2
"Psalm CXXX","From the dark borders of despair","Psalm CXXX",,from_the_dark_borders_of_despair,English,,,,2
"Psalm 130","Out of the depths I cry to you, O LORD","Psalm 130","I place all my trust in you, my God",out_of_the_depths_i_cry_to_you_o_rsv,English,,,,2
"Psalm 89: For Ever I Will Sing","How I feel like singing","Psalm 89: For Ever I Will Sing",,how_i_feel_like_singing,English,"Tim Schoenbachler, b. 1952",,,2
"Psalm 130: Del Señor Viene la Misericordia (With the Lord There Is Fullness of Redemption)","Desde lo hondo a ti grito, Señor (From the depths I cry to you O Lord)","Psalm 130: Del Señor Viene la Misericordia (With the Lord There Is Fullness of Redemption)","Del Señor viene la misericordia (With the Lord there is fullness of redemption)",from_the_depths_i_cry_to_you_o_lord,English,"Bob Hurd, b. 1950; Bob Hurd, b. 1950",,,2
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord","Psalm 130 (A Responsorial Setting)",,out_of_the_depths_i_cry_to_you_o_lord_ps,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Porque tú eres bueno (For Your Steadfast Goodness)","Porque tú eres bueno (For your steadfast goodness)","Porque tú eres bueno (For Your Steadfast Goodness)",,porque_tu_eres_bueno,"English; Spanish","Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966",,,1
