displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"According to Thy Gracious Word","According to thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,548
"Let Us Break Bread Together","Let us break bread together","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"7.3.7.3 with refrain","Afro-American spiritual",112
"I Come with Joy to Meet My Lord","I come with joy to meet my Lord","I Come with Joy to Meet My Lord",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren, b. 1936",8.6.8.6,,73
"By Christ Redeemed","By Christ redeemed, in Christ restored","By Christ Redeemed",,by_christ_redeemed_in_christ_restored,English,"George Rawson; Margaret Clarkson",8.8.8.4,,183
"""Till He Come""!","""Till he come""! O let the words","""Till He Come""!",,till_he_come_o_let_the_words,English,"Edward H. Bickersteth",7.7.7.7.7.7,,252
"Hymn 1","'Twas on that dark, that doleful night","Hymn 1",,twas_on_that_dark_that_doleful_night,English,"Isaac Watts",8.8.8.8,,366
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-89",10.10.10.10,,312
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","with the Spirit's gifts empower us",lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"Bread of the World in Mercy Broken","Bread of the world in mercy broken","Bread of the World in Mercy Broken",,bread_of_the_world_in_mercy_broken,English,"Reginald Huber","9.8.9.8 D","<i>Hymns Written and Adapted</i>, 1827, as in",338
"Twas on That Night When Doomed to Know","'Twas on that night when doomed to know","Twas on That Night When Doomed to Know",,twas_on_that_night_when_doomed_to_know,English,"John Morison",8.8.8.8,,62
"Let Us Talents and Tongues Employ","Let us talents and tongues emply","Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again",let_us_talents_and_tongues_employ,English,"Fred Kaan, 1929-","8.8.8.8 with refrain",,34
"Now, My Tongue, the Mystery Telling","Now, my tongue, the myst'ry telling","Now, My Tongue, the Mystery Telling",,now_my_tongue_the_mystery_telling_of_the,English,"Thomas Aquinas, c. 1225-74",8.7.8.7.8.7,"<cite>The Hymnal</cite>, 1940 (Tr.)",51
"Eat This Bread","Eat this bread, drink this cup","Eat This Bread",,eat_this_bread_drink_this_cup,English,"Taizé Community; Robert Batastini, 1942-",,,28
"Broken for Me","He offered his body; he poured out his soul","Broken for Me","Broken for me, broken for you,",he_offered_his_body_he_poured_out,English,"Janet Lunt","Irregular with refrain",,15
"Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, thee","Thee We Adore, O Hidden Savior, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas; James Russell Woodford",10.10.10.10,,61
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer, 1867-1936",8.7.8.7.8.7,"<cite>Enlarged Songs of Praise</cite>, 1931, alt.",24
"The Son of God Proclaim","The Son of God proclaim","The Son of God Proclaim",,the_son_of_god_proclaim,English,"Basil E. Bridge",6.6.8.6,,18
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas, b. 1957",,,11
"That doleful night before his death","That doleful night before his death",,,that_doleful_night_before_his_death,English,"Jas. Hart",,,163
"Jesu, we thus obey","Jesu, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley, 1707-1788",6.6.8.6,,101
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis F. Benson",8.7.8.7,,47
"Now the Silence","Now the silence, now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda, 1919-",Irregular,,29
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell","Let Us Build a House (All Are Welcome)","all are welcome; all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen","9.6.8.6.8.7.10 with refrain",,25
"Hoy venimos, cual hermanos","Hoy venimos, cual hermanos","Hoy venimos, cual hermanos",,hoy_venimos_cual_hermanos,Spanish,"John Rowe, s. 19; M. N. Hutchinson; Esteban Sywulka B.",8.7.8.7,,21
"This Is the Threefold Truth","This is the threefold truth on which our faith depends","This Is the Threefold Truth",,this_is_the_threefold_truth,English,"Fred Pratt Green, 1903-2000",12.12.12,,19
"Lord Jesus Christ    ","Lord Jesus Christ    ",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1924",Irregular,,19
"Come, Let Us Eat","Come, let us eat for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Gilbert E. Doan, 1930-; Margaret D. Miller, 1927 -; Billema Kwillia, 1925-",10.10.10.10,,18
"Mothering God, you gave me birth","Mothering God, you gave me birth",,,mothering_god_you_gave_me_birth,English,"Jean Janzen (b. 1933)",8.8.8.8.8,,17
"In Remembrance of Me","In remembrance of me, eat this bread","In Remembrance of Me",,in_remembrance_of_me_eat_this_bread,English,"Ragan Courtney",Irregular,,15
"En Memoria de Mí","En memoria de mí, pan comed","En Memoria de Mí","Pan comed, mi cuerpo es",en_memoria_de_mi_pan_comed,Spanish,"Ragan Courtney; Rafael Enrique Urdaneta M.",,,5
"'Come to me,' says Jesus","'Come to me,' says Jesus",,,come_to_me_says_jesus,English,"Alan Gaunt, b. 1935",6.5.6.5,,4
