displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Are My Hiding Place (Eres mi protector)","You are my hiding place (Eres mi protector)",you_are_my_hiding_place,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,46,"You Are My Hiding Place (Eres mi protector)",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",Irregular,"HIDING PLACE",hiding_place_ledner,51576647465543655443,"English; Spanish",,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Sing Joyfully",SJ1989,53,"You Are My Hiding Place",,"Michael Ledner","Michael Ledner",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,English,,
"Psalm 31: 19, 20 You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Renew! Songs and Hymns for Blended Worship",RN1995,107,"Psalm 31: 19, 20 You Are My Hiding Place",,"Michael Ledner","Michael Ledner",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,English,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,412,"You Are My Hiding Place",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",,"HIDING PLACE",hiding_place_ledner,51576647465543655443,English,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,457,"You Are My Hiding Place",,"Michael Ledner, 1952-","Michael Ledner, 1952-",Irregular,"HIDING PLACE",hiding_place_ledner,51576647465543655443,English,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Chalice Hymnal",CH1995,554,"You Are My Hiding Place",,"Michael Ledner","Michael Ledner",Irregular,"HIDING PLACE",hiding_place_ledner,51576647465543655443,English,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"The Celebration Hymnal: songs and hymns for worship",CEL1997,700,"You Are My Hiding Place",,"Michael Ledner","Michael Ledner",Irregular,"HIDING PLACE",hiding_place_ledner,51576647465543655443,English,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Sing the Faith",STF,2055,"You Are My Hiding Place",,"Michael Ledner","Michael Ledner",Irregular,"HIDING PLACE",hiding_place_ledner,51576647465543655443,,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"The Faith We Sing",FWS,2055,"You Are My Hiding Place",,"Michael Ledner","Michael Ledner",Irregular,"HIDING PLACE",hiding_place_ledner,51576647465543655443,English,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Sing! A New Creation",SNC,180,"You Are My Hiding Place",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",,"[You Are My Hiding Place]",hiding_place_ledner,51576647465543655443,English,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Baptist Hymnal 2008",BH2008,125,"You Are My Hiding Place",,"Michael Ledner","Michael Ledner",Irregular,"HIDING PLACE",hiding_place_ledner,51576647465543655443,English,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"The Covenant Hymnal: a worshipbook",CHWB1996,448,"You Are My Hiding Place",,"Michael Ledner, twentieth century","Michael Ledner, twentieth century",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Praise for the Lord (Expanded Edition)",PFTL1997,987,"You Are My Hiding Place",,"Michael Ledner","Michael Ledner; Thomas E. Fettke",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,English,,
"Psalm 32 (A Responsorial Setting)","You are my hiding place",you_are_my_hiding_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32B,"Psalm 32 (A Responsorial Setting)",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Songs of Faith and Praise",SFP1994,441,"You Are My Hiding Place",,"Michael Ledner","Michael Ledner; Tom Fettke",Irregular,"HIDING PLACE",hiding_place_ledner,51576647465543655443,,,
"You are my hiding-place","You are my hiding-place",you_are_my_hiding_place,"Together in Song: Australian hymn book II",TIS1999,754,,,"Michael Ledner","Michael Ledner, 1952-",,"MY HIDING-PLACE",hiding_place_ledner,51576647465543655443,English,,
"You are my hiding-place","You are my hiding-place",you_are_my_hiding_place,"Complete Mission Praise",CMP2000,793,"You are my hiding-place",,"Michale Ledner","Michael Ledner",,"[You are my hiding-place]",hiding_place_ledner,51576647465543655443,English,,
