displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 65  Part 2","'Tis by thy strength the mountains stand","Psalm 65  Part 2",,tis_by_thy_strength_the_mountains_stand,English,"Isaac Watts",8.6.8.6,,137
"The seasons crowned with goodness","Eternal source of every joy!","The seasons crowned with goodness",,eternal_source_of_every_joy,English,,8.8.8.8,,372
"Psalm 65  Part 3","Good is the Lord, the heav'nly King","Psalm 65  Part 3",,good_is_the_lord_the_heavenly_king,English,"Isaac Watts",8.6.8.6,,106
"Psalm 65: Praise waits for thee in Sion, Lord","Praise waits for thee in Sion, Lord:","Psalm 65: Praise waits for thee in Sion, Lord",,praise_waits_for_thee_in_zion_lord_to_th,English,,8.6.8.6,,33
"Psalm 65  Part 1","The praise of Zion waits for thee","Psalm 65  Part 1",,the_praise_of_zion_waits_for_thee,English,"Isaac Watts",8.8.8.8,,80
"Psalm 65  Part 1","Praise waits in Zion, Lord, for thee","Psalm 65  Part 1",,praise_waits_in_zion_lord_for_theetheres,English,"Isaac Watts",8.6.8.6,,63
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John S. B. Monsell",7.6.7.6.7.6.7.6,,121
"All good gifts around us","We plough the field and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","7.6.7.6 D with refrain",,453
"Glory and Praise to Our God","We, the daughters and sons of him","Glory and Praise to Our God","Glory and praise to our God",we_the_daughters_and_sons_of_him,English,"Dan Schutte, b. 1947",,,13
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katherine L. Bates, 1859-1929","8.6.8.6 D",,506
"Psalm 65  Part 2","The God of our salvation hears","Psalm 65  Part 2",,the_god_of_our_salvation_hears,English,"Isaac Watts",8.8.8.8,,23
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,471
"For thee, O God, our constant Praise","For thee, O God, our constant Praise",,,for_thee_o_god_our_constant_praise,English,,,,79
"Praise Waits for Thee in Zion","Praise waits for thee in Zion","Praise Waits for Thee in Zion",,praise_waits_for_thee_in_zion_all_men_sh,English,,"7.6.7.6 D","<i>The Psalter</i>, 1912",12
"Corazones Te Ofrecemos","Corazones te ofrecemos","Corazones Te Ofrecemos",,corazones_te_ofrecemos,Spanish,"Maurilio López",,"Basado en el Salmo 65",8
"O praise him, O praise him","All creatures of our God and King",,"O praise him, O praise him",all_creatures_of_our_god_and_king,English,"St. Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8.8 with refrain",,265
"Praise, Lord, For Thee in Zion Waits","Praise, Lord, for Thee in Zion waits","Praise, Lord, For Thee in Zion Waits",,praise_lord_for_thee_in_zion_waits,English,"Henry F. Lyte",8.8.8.8,,80
"For the fruit of all creation","For the fruit of all creation",,,for_the_fruit_of_all_creation,English,"Frederick Pratt Green (1903-2000)",8.4.8.4.8.8.8.4,,70
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Barbauld (1743-1825)",7.7.7.7,,602
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,,,,491
"To Thee, O Lord, Our Hearts We Raise","To Thee, O Lord, our hearts we raise","To Thee, O Lord, Our Hearts We Raise",,to_thee_o_lord_our_hearts_we_raise,English,"William C. Dix",,,110
"Thy Might Sets Fast the Mountains","My might sets fast the mountains","Thy Might Sets Fast the Mountains",,thy_might_sets_fast_the_mountains,English,,"7.6.7.6 D","<i>The Psalter</i>, 1912",8
"The earth is yours, O God","The earth is yours, O God",,,the_earth_is_yours_o_god,English,"Michael Saward (b. 1932)",6.6.8.6,,7
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion","Praise Is Your Right, O God, in Zion",,praise_is_your_right_o_god_in_zion,English,"Stanley Wiersma","9.6.9.6 D",,5
"Come, ye thankful people, come","Come, ye thankful people, come",,,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,727
"Praise waits in Zion, Lord, for thee","Praise waits in Zion, Lord, for thee",,,praise_waits_in_zion_lord_for_thee_thy_s,English,"Sir James Edward Smith",,,64
"Psalm 65","Shout to the Lord, all the earth. Let us sing.","Psalm 65",,my_jesus_my_savior,English,"Darlene Zschech",,,35
"Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits","Before Thee, Lord, a People Waits",,before_thee_lord_a_people_waits,English,,"8.8.6 D",,11
"To Bless the Earth","To bless the earth God sends us","To Bless the Earth",,to_bless_the_earth_god_sends_us,English,,7.6.7.6,"<i>The Psalter</i>, 1912; alt.",7
"Once more, my soul, the rising day ","Once more, my soul, the rising day ",,,once_more_my_soul_the_rising_day,,Watts,8.6.8.6,,458
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,,Addison,8.6.8.6,,321
"Pleading the promise","O thou that hearest prayer","Pleading the promise",,o_thou_that_hearest_prayer_attend_our,English,,,,229
"Fountain of mercy, God of love","Fountain of mercy, God of love",,,fountain_of_mercy_god_of_love,,"Anna Flowerdew",8.6.8.6,,155
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year","Now Greet the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda, b. 1919",8.8.8.6,"<cite>Cithara Sanctorum,</cite> Levoca, 1636",19
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",,,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren (b. 1936)",11.11.11.11,,12
"Praise waiteth for thee, O GOD, in Zion","Praise waiteth for thee, O GOD, in Zion",,,praise_waiteth_for_thee_o_god_in_chan,,,,,10
"Praise waiteth for thee, O God","Praise waiteth for thee, O God","Praise waiteth for thee, O God",,praise_waiteth_for_thee_o_god,English,,,,8
"Lord, your hands have formed this world","Lord, your hands have formed this world",,,lord_your_hands_have_formed_the_world,English,"Delbert Rice; Ramon Oliano; Sario Oliano; James Minchin",7.7.7.7.6,,8
"Te decet hymnus","Thy praise alone O Lord doth raigne","Te decet hymnus",,thy_praise_alone_o_lord_doth_reign,English,"J. H.",,,8
"Praise waiteth for thee, O God, in Sion","Praise waiteth for thee, O God, in Sion","Praise waiteth for thee, O God, in Sion",,praise_waiteth_for_thee_o_god_in_sion,English,,,,4
"Earth Thou dost visit, watering it","Earth Thou dost visit, watering it",,,earth_thou_dost_visit_watering_it,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",3
"Every Heart Its Tribute Pays","Every heart its tribute pays","Every Heart Its Tribute Pays",,every_heart_its_tribute_pays,,"Timothy Dudley-Smith, b. 1926","7.7.7.7 D",,3
"La semilla cayó en tierra buena (The seed that falls on good ground)","La semilla cayó en tierra buena (The seed that falls on good ground)",,,the_seed_that_falls_on_good_ground,"English; Spanish",,,,3
"Nuestra Alabanza, Dios, Acepta","Nuestra alabanza, Dios, aceptas","Nuestra Alabanza, Dios, Acepta",,nuestra_alabanza_dios_aceptas,Spanish,"Théodore de Bèze, 1519-1605; Valentin Conrart, 1603-1675; I. J. de Ribeiro",,,3
"Praise Is Rightfully Yours","Praise is rightfully yours, God, in Zion. Vows to you must be fulfilled,","Praise Is Rightfully Yours",,readings,,,,,1891
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1142
"Psalm 65","Now thank we all our God","Psalm 65","Now thank we all our God",now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",,,688
"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",,,approach_my_soul_the_mercy_seat,,Newton,8.6.8.6,,612
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,425
