displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Shall Reign","Jesus shall reign where're the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"Hark, the Song of Jubilee","Hark, the song of jubilee","Hark, the Song of Jubilee",,hark_the_song_of_jubilee,English,"James Montgomery","7.7.7.7 D",,446
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! the sight is glorious","Look, Ye Saints! The Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas kelly",Irregular,,539
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending","Jesus Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788",8.7.8.7.8.7,,768
"The song of triumph","Soon may the last glad song arise","The song of triumph",,soon_may_the_last_glad_song_arise,English,,8.8.8.8,,252
"Joy to the World! the Lord is Come","Joy to the world! the Lord is come","Joy to the World! the Lord is Come",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1857
"Rejoice!  the Lord is King; Your Lord and King adore","Rejoice!  the Lord is King; Your Lord and King adore",,,rejoice_the_lord_is_king_your_lord_and_k,,"J. Taylor",,,742
"Hymn 65","Let the seventh angel sound on high","Hymn 65",,let_the_seventh_angel_sound_on_high,English,"Isaac Watts",8.8.8.8,,28
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",,,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix (1837-1898)","8.7.8.7 D",,215
"Where Shall I Be?","When judgment day is drawing nigh","Where Shall I Be?","O where shall I be when the first trumpet sounds",when_judgment_day_is_drawing_nigh,English,"Charles P. Jones","8.4.8.4 with refrain",,51
"All Hail the Power of Jesus’ Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus’ Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6.8.6,,3425
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","6.6.8.6 D",,798
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,688
"Ride On! Ride On in Majesty","Ride on! ride on in majesty!","Ride On! Ride On in Majesty",,ride_on_ride_on_in_majesty,English,"Henry H. Milman",8.8.8.8,,505
"Praise Him! Praise Him!","Praise him! Praise him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!","Praise him! Praise him! Tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,,"Fanny J. Crosby, 1820-1915",12.10.12.10.11.10.11.10,,405
"The Judge severe","He comes! He comes! the Judge severe!","The Judge severe",,he_comes_he_comes_the_judge_severe,English,"Charles Wesley",8.8.8.8,,139
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",,,ascend_thy_throne_almighty_king,,,8.8.8.8,,118
"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins",,,18
"Fruto del amor divino","Fruto del amor divino","Fruto del amor divino",,fruto_del_amor_divino,Spanish,"Aurelio Clemente Prudencio; Federico J. Pagura",,,12
"Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,English,"Bob Dufford, b. 1943",,,3
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1791
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices","Hark! Ten Thousand Harps and Voices",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly","8.7.8.7.7.7 with alleluias",,671
"Behold, a Stranger at the door!","Behold, a Stranger at the door!",,,behold_a_stranger_at_the_door,English,"Joseph Grigg",8.8.8.8,,605
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",,570
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,339
"The Victory anticipated","Hasten, Lord, the glorious time","The Victory anticipated",,hasten_lord_the_glorious_time,,"Miss Harriet Auber (1773-1862)",,,298
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignace Franz; Clarence Alphonsus Walworth (1820-1900)",7.8.7.8.7.7,"Based on <i>Te Deum</i>, ca. 4th century",203
"The Savior is coming","From all the dark places","The Savior is coming","The Savior is coming, Oh, tell ye the story",from_all_the_dark_places,,"Mrs. M. B C. Slade",,,114
"Blessing and honor and glory and power","Blessing and honor and glory and power",,,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar (1808-1889)",10.10.10.10,,81
"Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain","Festival Canticle: Worthy Is Christ","This is the feast of vict'ry for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur, 1922-1980",,,43
"Sing of Mary","Sing of Mary, pure and lowly","Sing of Mary",,sing_of_mary_pure_and_lowly,English,"Roland F. Palmer, SSJE, 1891-1985","8.7.8.7 D",,42
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, Jr.","7.6.7.6 D",,32
"He is exalted","He is exalted",,,he_is_exalted_the_king_is_exalted,English,"Twila Paris (b. 1958)",,,27
"O thou Sun of glorious splendor!","O thou Sun of glorious splendor!",,,o_thou_sun_of_glorious_splendor,,,,,25
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",,,my_heart_is_full_of_christ_and_longs,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,25
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"Come up hither! come away","Come up hither! come away",,,come_up_hither_come_away,,,,,21
"Hark! what triumphant strains are these","Hark! what triumphant strains are these",,,hark_what_triumphant_strains_are_these,,,8.8.8.8,,10
"Gloria sea al Padre–Gloria Patri","Gloria sea al Padre y al Hijo","Gloria sea al Padre–Gloria Patri",,gloria_sea_al_padre_y_al_hijo,Spanish,,Irregular,"Canto litúrgico, Gloria Patri",9
"Every tongue in heaven and earth shall declare your glory","Blessing and honour, glory and power",,"Every tongue in heaven and earth shall declare your glory",blessing_and_honor_glory_and_power_be,English,"Garry Sadler (b. 1954); Jamie Harvill (b. 1960)",Irregular,,8
"See what a morning, gloriously bright","See what a morning, gloriously bright",,,see_what_a_morning_gloriously_bright,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,,7
"Tuyo es el Reino","Tuyo es el Reino, tuyo el poder","Tuyo es el Reino",,tuyo_es_el_reino,Spanish,,Irregular,"Basado en el ""Padre Nuestro""",6
"La mano de Dios","La mano de Dios en nuestro mundo está","La mano de Dios",,la_mano_de_dios_en_nuestro_mundo_esta,Spanish,"Patrick Prescod; Lois C. Kroehler",Irregular,,6
"Shout, 'Hosanna, welcome to Jesus the King!'","Shout, 'Hosanna, welcome to Jesus the King!'",,,shout_hosanna_welcome_to_jesus_the_king,English,"Iain D. Cunningham (b. 1954)",Irregular,,2
"Praise the God who reigns above","Praise the God who reigns above",,,praise_the_god_who_reigns_above,English,"Daniel Manastireanu",7.7.7.5,,2
"Bendito sea Dios","Bendito sea Dios: Padre, Hijo y Espíritu Santo","Bendito sea Dios",,bendito_sea_dios_padre,Spanish,,,"Apocalipsis 4:86",2
"The Great Controversy","Now war arose in heaven, Michael and his angels","The Great Controversy",,readings,,,,,1891
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,,"Robert Grant",10.10.11.11,,1142
"My Hope Is Built on Nothing Less","My hope is built on nothing else","My Hope Is Built on Nothing Less","On Christ the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1086
"Hail the day that sees him rise, hallelujah!","Hail the day that sees him rise, hallelujah!",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-88","7.7.7.7 with alleluias",,551
