displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,,"Henry Francis Lyte",8.7.8.7.8.7,,539
"Alleluia, Song of Gladness","Alleluia, song of gladness","Alleluia, Song of Gladness",,alleluia_song_of_gladness_voice_of_joy_t,English,"John Mason Neale, 1818-1866",8.7.8.7.8.7,"Latin Hymn, 11th Cent.",94
"God, Whose Love Is Reigning o'er Us","God whose love is reigning over us","God, Whose Love Is Reigning o'er Us",,god_whose_love_is_reigning_oer_us,English,"William Boyd Grove",8.7.8.7.8.7,,5
"Lo, he comes, with clouds descending","Lo, he comes, with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,,8.7.8.7.4.7,,768
"Jesus came, the heavens adoring","Jesus came, the heav'ns adoring","Jesus came, the heavens adoring",,jesus_came_the_heavens_adoring,,"Godfrey Thring",,,111
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken","Thanks to God Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,,"R. T. Brooks, 1918-1985",8.7.8.7.8.7,,38
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly spelndor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George H. Bourne",8.7.8.7.8.7,,61
"Praise with Joy the World's Creator","Praise with joy the world's Creator","Praise with Joy the World's Creator",,praise_with_joy_the_worlds_creator,English,"Iona Community",8.7.8.7.8.7,,5
"God Is Known Among His People","God is known among his people","God Is Known Among His People",,god_is_known_among_his_people,,,8.7.8.7.8.7,"<cite>Psalter</cite>, 1912; <cite>Psalter Hymnal</cite>, 1987, rev.",12
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",,,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",,,539
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866",8.7.8.7.8.7,,214
"Christ is made the sure foundation","Christ is made the sure foundation",,,christ_is_made_the_sure_foundation,,,,"Latin, 6th or 7th Century",289
"Come, Lord Jesus, Our Redeemer","Come, Lord Jesus, our Redeemer","Come, Lord Jesus, Our Redeemer",,come_lord_jesus_our_redeemer,English,"R. Michael Cullinan",8.7.8.7.8.7,,1
"Praise, My Soul, the God of Heaven (Psalm 103)","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven (Psalm 103)",,praise_my_soul_the_god_of_heaven,English,"Henry Francis Lyte; Ecumenical Women's Center",8.7.8.7.8.7,,4
"Praise We All Our God Eternal","Praise we all our God eternal","Praise We All Our God Eternal",,praise_we_all_our_god_eternal,English,"Willard R. Harstine",8.7.8.7.8.7,,1
"At the Font We Start Our Journey","At the font we start our journey","At the Font We Start Our Journey",,at_the_font_we_start_our_journey,English,"Jeffery Rowthorn",8.7.8.7.8.7,,3
赞美天上君王歌,"我灵, 赞美天上君王",赞美天上君王歌,,wo_ling_zanmei_tianshang_junwang,Chinese,"Henry F. Lyte; Unknown",,,3
"God the Father, Name We Treasure","God the Father, name we treasure","God the Father, Name We Treasure",,god_the_father_name_we_treasure,English,"Basil E. Bridge",8.7.8.7.8.7,,6
"Lord, You Call Us to Your Service","Lord, You call us to Your service","Lord, You Call Us to Your Service",,lord_you_call_us_to_your_service_summon,English,"William H. Willimon ; Stephen P. West",8.7.8.7.8.7,,1
"Stars and Planets Flung in Orbit","Stars and planets flung in orbit","Stars and Planets Flung in Orbit",,stars_and_planets_flung_in_orbit,English,"Herman G. Stuempfle, Jr.",8.7.8.7.8.7,,2
"When Our Confidence Is Shaken","When our confidence is shaken","When Our Confidence Is Shaken",,when_our_confidence_is_shaken,English,"Fred Pratt Green",8.7.8.7.8.7,,9
"May God's Love Be Fixed Above You","May God's love be fixed above you","May God's Love Be Fixed Above You",,may_gods_love_be_fixed_above_you,,"John A. Dalles, 1954-",8.7.8.7.8.7,,4
"Saviour, round Thy footstool bending","Saviour, round Thy footstool bending",,,savior_round_thy_footstool_bending,English,,,,6
"Father, God of Grace, You Knew Us","Father, God of grace, you knew us","Father, God of Grace, You Knew Us",,father_god_of_grace_you_knew_us,English,"Paul E. Eickmann, 1928-2006",8.7.8.7.8.7,,2
"Canta, canta, alma mía","Canta, canta, alma mía","Canta, canta, alma mía",,canta_canta_alma_mia,Spanish,"Henry Francis Lyte; Roberto E. Ríos; Lorenzo Álvarez",8.7.8.7.8.7,,5
"From the Dawning of Creation","From the dawning of creation","From the Dawning of Creation",,from_the_dawning_of_creation_god_was,English,"Delores Dufner, OSB, b. 1939",8.7.8.7.8.7,,3
"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,English,,,"Med. Latin Hymn",91
"Now to Him Whose Power Is Able","Now to him whose power is able","Now to Him Whose Power Is Able",,now_to_him_whose_power_is_able,English,"Nick Needham",8.7.8.7.8.7,,1
"All Creation Sings God's Music","All creation sings God's music","All Creation Sings God's Music",,all_creation_sings_gods_music,English,"Mary Jackson Cathey, 1926-",8.7.8.7.8.7,,2
