hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,CSEH1806,414,,,Leech,,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,CHMP1803,CIII,,,Leech,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Death, with his dread commission seal'd","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,SHPF1808,382,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,SHBA1804,aDXXXIX,,,Leech,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,SHBA1819,539,,,Leech,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,SHBA1816,d132,,,Leech,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","For a time of general Sickness","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,SHBA1792,DXXXIX,"For a time of general Sickness",,Leech,,8.6.8.6,,,,English,,
"Baptist Hymn Book","Death, with his dread commission seal'd","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,BHB1847,a699,,,,,,,,,English,,
"Hymns for Christian Melody","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,H4CM1832,954,,,Leech,,,,,,English,,
"Hymns Selected","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,HS1808,d46,,,Leech,,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,HSDW1803,d46,,,Leech,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Death, with his dread commission seal'd","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,HSOP1842,919,,,,,,,,,English,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","On a fast-day during pestilence or general sickness","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,PHUG1834,377,"On a fast-day during pestilence or general sickness",,,,8.6.8.6,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Death, with his dread commission seal'd","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,BHB1842,699,,,,,,,,,English,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Death, with his dread commission seal'd","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,CH1804,84,,,,,,,,,,,
"The Christian Harmony","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,CH1805,d39,,,Leech,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,HSH31810,349,,,Leech,,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","For a time of general sickness","Death with his dread commission seal'd",death_with_his_dread_commission_sealed,HSHM1799,CCCXLIX,"For a time of general sickness",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","For a time of general sickness","Death with his dread commission seal'd",death_with_his_dread_commission_sealed,HSoH1802,CCCXLIX,"For a time of general sickness",,,,8.6.8.6,,,,English,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,PSHS1820,d65,,,Leech,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Death, with his dread commission seal'd","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,PHDW1835,1257,,,Leach,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,PHCC1847,109,,,Leech,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,PHDS1860,H675,,,Leech,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Death, with his dread commission sealed","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,PHCC1814,109,,,Leech,,,,,,,,
