personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"T. C. O'Kane",OKane_TC,M,1830,1912
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"C. C. Coxe",Coxe_ACleveland,M,1818,1896
"Darius E. Jones",Jones_Darius,M,1815,1881
"Christopher C. Cox",Cox_CC,M,1816,1882
"Edmund S. Carter, 1845-",Carter_EdmundS,M,1845,1923
"L. O. Emerson",Emerson_LO,M,1820,1915
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"H. S. Perkins",Perkins_Henry,M,1833,1914
"Dr. A. B. Everett",Everett_Asa,M,1828,1875
"Carey Boggess",Boggess_C,U,0,0
Cary,Colburn_CS,M,1859,1943
"W. C. Jordan",Jordan_WC,U,0,0
"Otis L. Jacobs",Jacobs_OL,U,0,0
