displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 133","Blest are the sons of peace","Psalm 133",,blest_are_the_sons_of_peace,English,"Isaac Watts",6.6.8.6,,313
"O Look and Wonder","Look at how good it is (Miren que beno es)","O Look and Wonder","O look and wonder, how good it is/Miren",miren_que_bueno_es_cuando_los,"English; Spanish","Pablo Sosa; George Lockwood","Irregular with refrain",,28
"Psalm 133","Lo! what an entertaining sight","Psalm 133",,lo_what_an_entertaining_sight,English,"Isaac Watts",8.6.8.6,,169
"Psalm 133","How pleasant 'tis to see","Psalm 133",,how_pleasant_tis_to_see,English,"Isaac Watts",6.6.8.6.6.8,,134
"How beautiful the sight","How beautiful the sight","How beautiful the sight",,how_beautiful_the_sight_of_brethren,English,"James Montgomery",6.6.6.6.8.8,,68
"Blest be the tie that binds ","Blest be the tie that binds ",,,blest_be_the_tie_that_binds,,Fawcett,6.6.8.6,,2273
"Psalm 133: Behold, how good a thing it is","Behold, how good a thing it is","Psalm 133: Behold, how good a thing it is",,behold_how_good_a_thing_it_is_and_how_be,English,,8.6.8.6,,18
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"How vast must their advantage be","How vast must their advantage be",,,how_vast_must_their_advantage_be_how_gr,English,,,,27
"How Good and Pleasant Is the Sight","How good and pleasant is the sight","How Good and Pleasant Is the Sight",,how_good_and_pleasant_is_the_sight_when,English,,"8.6.6 D","<i>Psalter</i>, 1912, alt.",8
"Spirit of peace! who as a dove","Spirit of peace! who as a dove",,,spirit_of_peace_celestial_dove,English,,8.6.8.6,"Spirit of the Psalms",73
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers",Irregular,,41
"The Unity of Brotherhood","Behold, how pleasant and how good","The Unity of Brotherhood",,behold_how_pleasant_and_how_good_that_we,English,,,,17
"How good a thing it is","How good a thing it is",,,how_good_a_thing_it_is,English,"J. E. Seddon (1915-1983)",,,7
"How Pleasant and How Good","How pleasant and how good it is","How Pleasant and How Good",,how_pleasant_and_how_good_it_is,English,,8.6.8.6,Psalter,9
"Psalm 133","How very good and pleasant","Psalm 133",,how_very_good_and_pleasant,English,"Barbara Boertje, b. 1959",,,4
"Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)","Mirad cuán bueno y cuán delicioso es (Behold, how good and delightful a gift it is)","Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)",,mirad_cuan_bueno_y_cuan_delicioso_es,"English; Spanish","Martin A. Seltz",,"Traditional Puerto Rican.",4
"Juntos en armonía","Mirad cuán bueno es habitar los hermanos juntos","Juntos en armonía",,mirad_cuan_bueno_es,Spanish,,Irregular,,4
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,,Swain,8.6.8.6,,572
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)",8.6.8.8.6.6,,502
"Blest be the dear, uniting love","Blest be the dear, uniting love",,,blest_be_the_dear_united_love,,"C. Wesley",8.6.8.6,,271
"Hine Ma Tov","Hine ma tovu ma naim","Hine Ma Tov",,hinei_mah_tov_umah_nayim,Hebrew,,,"Traditional Israeli",6
"How Good It Is","How good it is, what pleasure comes","How Good It Is",,how_good_it_is_what_pleasure_comes,English,"Ruth Duck, b. 1947",8.6.8.6,,3
"How Lovely and How Pleasant","How Lovely and How Pleasant","How Lovely and How Pleasant",,how_lovely_and_how_pleasant,English,"Jaroslav Vajda 1919-",7.6.7.6.7.6,,3
Unity,"Behold how good and how pleasant it is",Unity,,behold_how_good_and_how_pleasant_moone,English,"Glorraine Moone",,,3
"Unidos en Cristo","Porque de la manera","Unidos en Cristo",,readings,Spanish,,,,1891
"May the Grace of Christ Our Savior","May the grace of Christ - which daily renews us","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,,615
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-88",8.6.8.6,,142
"Sieh! wie lieblich und wie fein","Sieh! wie lieblich und wie fein",,,sieh_wie_lieblich_unds_wie_fein,German,,,,86
"Lo, what a pleasing sight","Lo, what a pleasing sight","Lo, what a pleasing sight",,lo_what_a_pleasant_sight,,"Isaac Watts",,"and Others",45
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1998","6.6.11.6.6.11 D",,43
"Behold, how good a thing","Behold, how good a thing",,,behold_how_good_a_thing_it_is_to_dwell_i,English,"C. Wesley",6.6.6.6.8.8,,38
"Creatures vain, and God All-sufficient","O happy Nation, where the Lord","Creatures vain, and God All-sufficient",,o_happy_nation_where_the_lord_reveals,English,,,,30
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith",Irregular,,14
"Behold, how good and pleasant","Behold, how good and pleasant",,,behold_how_good_and_pleasant_and_how_bec,English,,7.6.7.6,,8
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",,,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray (b. 1931)",10.10.10.10.10.10,,8
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"The Unity of the Spirit","How good and pleasant to the sight","The Unity of the Spirit",,how_good_and_pleasant_to_the_sight,English,,,,6
"A Song of Degrees of David","Behold how good it is","A Song of Degrees of David",,behold_how_good_it_is_and_what_a_joy_to_,English,,,,4
"Behold the Goodness of Our Lord","Behold the goodness of our Lord","Behold the Goodness of Our Lord",,behold_the_goodness_of_our_lord,English,"Fred R. Anderson",8.6.8.6,,2
"Psalm 133","Good it is and pleasant","Psalm 133","How good it is when God's will is done",good_it_is_and_pleasant,English,,,"<I>Thuma Mina</i> and <I>Church Hymnary</i>, Fourth Edition, 2005",2
"Behold how good it is","Behold how good it is",,,behold_how_good_it_is_and_what_a_ple,English,,,,2
"Ecce quam","O how happy a thing it is","Ecce quam",,o_how_happy_a_thing_it_is,English,"W. W.",,,2
"In Unity and Peace","In the name of our Lord Jesus Christ","In Unity and Peace","How good it is and how pleasant",in_the_name_of_our_lord_jesus_christ,English,,Irregular,,2
"Dulce Espíritu","Hay un dulce espiritu aqui","Dulce Espíritu","Santo Espíritu, Fiel, celestial",hay_un_dulce_espiritu_aqui_robleto,Spanish,"Doris Akers; Adolfo Robleto",,,2
"Let party names no more","Let party names no more",,,let_party_names_no_more,,Beddome,6.6.8.6,,336
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,English,"Mrs. Barbauld",,,270
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Kindred in Christ, for his dear sake","Kindred in Christ, for his dear sake",,,kindred_in_christ_for_his_dear_sake,,Newton,8.8.8.8,,215
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley, 1707-1788",7.7.7.7,,197
