displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vater Unser Im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"The Cyber Hymnal",CYBER,13565,"Vater Unser Im Himmelreich",,"Martin Luther","J. S. Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,German,,"<cite>Geistliche Lieder</cite>, 1539"
"Vater unser im himmelreich!","Vater unser im himmelreich!",vater_unser_im_himmelreich_der_du_uns,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,185,,,"Dr. M. Luther",,,,,,German,,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Evang.-Lutherisches Gesangbuch",ELG1872,34,,,"M. Luther, 1483-1546",,,,,,German,,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,285,,,"Dr. M. Luther",,,,,,German,,
"Vater unser im himmelreich","Vater unser im himmelreich",vater_unser_im_himmelreich_der_du_uns,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,314,,,,,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,110,,,"Martin Luther",,,,,,,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,266,,,,,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d312,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d358,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d384,,,"Martin Luther",,,,,,German,,
