meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10 with refrain","Lift high the cross, the love of Christ proclaim","Come, let us follow where our Captain trod",,"Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"G. W. Kitchin, 1827-1912; M. R. Newbolt, 1874-1956",,95
"10.10.10 wiht alleluias","We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)",,29
"10.10.10 with refrain","In All Our Grief","In all our grief and fear we turn to You","In All Our Grief",,in_all_our_grief_and_fear_we_turn_to_you,English,"Sylvia G. Dunstan, 1955-93",,6
"10.10.10.10 with refrain","Where there is charity and love","The love of Christ has gathered us as one",,"Where there is charity and love",the_love_of_christ_has_gathered_connolly,English,"Richard Connolly, 1927-","Office of the <cite>Mandatum</cite>",3
10.10.10.10.10.10,"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick (1840-1904)",,124
10.10.10.10.10.10,"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Henry Turton (1856-1938)",,76
10.10.10.10.10.10,"Stay, Master, Stay","Stay, Master, stay upon this heavenly hill","Stay, Master, Stay",,stay_master_stay_upon_this_heavenly_hill,English,"Samuel Greg, 1804-1876",,11
10.10.10.10,"Forgive Us, Lord, for Shallow Thankfulness","Forgive us, Lord, for shallow thankfulness","Forgive Us, Lord, for Shallow Thankfulness",,forgive_us_lord_for_shallow_thankfulness,English,"William Watkins Reid, Sr., 1890-1983",,8
10.10.10.10,"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",,33
10.10.10.10,"Most glorious Lord of Life, that on this day","Most glorious Lord of Life, that on this day",,,most_glorious_lord_of_life_that_on_this,English,"Edmund Spenser (c. 1552-1599)",,20
10.10.10.10,"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",,41
10.10.10.10,"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Irsih hymn, 8th c.",159
10.10.10.10,"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",,,come_risen_lord_and_deign_to_be_our_gues,English,"G. W. Briggs, 1875-1959",,48
10.10.10.4,"Before I Take the Body of My Lord","Before I take the body of my Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell, 1949-",,12
10.10.10.8.4,"Built on the Rock of Christ","Built on the rock of Christ and Christ alone","Built on the Rock of Christ",,built_on_the_rock_of_christ_and_christ_a,English,"Mary Louise Bringle",,1
10.10.11.11,"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,English,"Brian Wren, 1936-",,4
10.10.13.10,"Sheaves of Wheat (Una espiga)","Sheaves of wheat turned by sunlight into gold (Una espiga dorada por el sol)","Sheaves of Wheat (Una espiga)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesáreo Gabaráin; Mary Louise Bringle",,24
10.10.14.10,"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,English,,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899",216
10.10,"Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",,,peace_with_the_father_peace_with_christ_,English,"James Quinn, 1919-",,5
10.11.10.10.10,"Come, Celebrate the Presence of the Lord","Come, celebrate the presence of the Lord","Come, Celebrate the Presence of the Lord",,come_celebrate_the_presence_of_the_lord,,"Richard K. Carlson, 1956-",,1
10.8.11.9.4,"To God the Holy Spirit Let Us Pray","To God the Holy Spirit let us pray","To God the Holy Spirit Let Us Pray",,to_god_the_holy_spirit_let_us_pray,English,"Martin Luther, 1483-1546","German, c. 13th cent., st. 1; <cite>Worship Supplement</cite>, 1969 (Tr.) alt.",5
"10.9.10.9 with refrain","I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman, 1839-1929",,347
"11.10.11.10 D","Lord of the Church, we pray for our renewing","Lord of the Church, we pray for our renewing",,,lord_of_the_church_we_pray_for_our_renew,English,"Timothy Dudley-Smith (b. 1926)",,10
"11.10.11.10 D","Si fui motivo de dolor","Si fui motivo de dolor, oh Cristo","Si fui motivo de dolor","Escucha, oh Dios",si_fui_motivo_de_dolor,Spanish,"C. Maud Battersby; Sara Menéndez de Hall",,22
"11.10.11.10 with refrain","And God will delight","For everyone born, a place at the table",,"And God will delight",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray (b. 1931)",,13
11.10.11.10.11.10,"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,English,"Gloria Gaither",,8
11.10.11.10,"God in His Love for Us","God in his love for us lent us this planet","God in His Love for Us",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green, 1903-2000",,20
11.10.11.10,"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",,25
11.10.11.10,"Spirit of love, you move within creation","Spirit of love, you move within creation",,,spirit_of_love_you_move_within_creation,English,"Shirley Erena Murray (b. 1931)",,4
11.10.11.10,"Word of the Father, the life of creation","Word of the Father, the life of creation",,,word_of_the_father_the_life_of_creation,English,"Colin Peter Thompson (b. 1945)",,2
11.10.11.10,"Lord God of Hosts, Whose Purpose, Never Swerving","Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, Whose Purpose, Never Swerving",,lord_god_of_hosts_whose_purpose_never_sw,,"Shepherd Knapp ",,43
11.10.11.10,"Children of God","Children of God, lift hearts to one another","Children of God",,children_of_god_reach_out_to_one_another,English,"John Greenleaf Whittier",,3
11.10.11.10,"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",,4
11.10.11.9,"Deep in Our Hearts","Deep in our hearts there is a common vision","Deep in Our Hearts",,deep_in_our_hearts_there_is_a_common_vis,English,"John Oldham",,1
"11.11.11.11 irregular","When a knight won his spurs in the stories of old","When a knight won his spurs in the stories of old",,,when_a_knight_won_his_spurs,English,"Jan Struther (Joyce Placzek), 1901-1953",,5
"11.11.11.11 with refrain","You've Called Us Together, O God, by Your Grace","You've called us together, O God, by your grace","You've Called Us Together, O God, by Your Grace","We are called! We are freed!",youve_called_us_together_o_god_by_your,English,"Carolyn Winfrey Gillette",,1
11.11.11.11,"Our Father in Heaven","Our Father in heaven, to you be all praise!","Our Father in Heaven",,our_father_in_heaven_to_you_be_all_prais,,"Bryan Jeffery Leech, 1931-",,1
11.11.11.5,"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley, 1911-1990",,9
11.11.11.6,"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith, 1926-",,9
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",,1641
"11.13.11.11 with refrain","Oh, How Good It Is","Oh, how good it is when the fam'ly of God","Oh, How Good It Is","So with one voice we'll sing to the Lord",o_how_good_it_is_when_the_family,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ross Holmes, b. 1948; Stuart Townend, b. 1963",,1
"11.8.11.9 with refrain","It Is Well with My Soul","When peace, like a river, attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888",,477
11,"Easter chant","Welcome, happy morning! age to age shall say","Easter chant",,welcome_happy_morning_age_to_age_shall_s,English,"J. Ellerton; Venantius Fortunatus",,282
12.11.12.11,"We Praise You, O God, Our Redeemer, Creator","We praise you, O God, our Redeemer, Creator","We Praise You, O God, Our Redeemer, Creator",,we_praise_thee_o_god_our_redeemer,,"Julia Cady Cory",,157
12.14.12.12,"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Lord Jesus, you shall be my song as I journey (Jésus, je voudrais te chanter sur ma route)","Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,jesus_je_voudrais_te_chanter_sur_ma_rout,English,"Stephen Somerville","Les Petites Souers de Jésus and L'Arche community, 1961",7
"12.9.12.9 with refrain","Wonderful Peace","Far away in the depths of my spirit tonight","Wonderful Peace","Peace! Peace! Wonderful peace",far_away_in_the_depths_of_my_spirit_toni,English,"W. D. Cornell, 19th Century",,204
14.14.14.14,"I Want a Principle Within","I want a principle within of watchful, godly fear","I Want a Principle Within",,i_want_a_principle_within,,"Charles Wesley","Timeless Truths (http://library.timelesstruths.org/music/I_Want_a_Principle_Within)",224
