personName,personID,gender,personYear,deathYear
"Omer Westendorf",Westendorf_O,M,1916,1997
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Robert E. Kreutz",Kreutz_Robert,M,1922,1996
"John B. Foley",Foley_JB,M,1939,0
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Brian Wren",Wren_Brian,M,1936,0
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"Fred Kaan",Kaan_Fred,M,1929,2009
"Robert Lowry",Lowry_Robert,M,1826,1899
"Charles Wesley",Wesley_Charles,M,1707,1788
"Dan Feiten",Feiten_Dan,M,0,0
"Samuel John Stone",Stone_Samuel,M,1839,1900
"James Montgomery",Montgomery_James,M,1771,1854
"William Harry Turton (1856-1938)",Turton_WH,M,1856,1938
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Thomas Cotterill",Cotterill_T,M,1779,1823
"William H. Monk, 1823-89",Monk_William,M,1823,1889
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"George W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"Isaac Watts",Watts_Isaac,M,1674,1748
"William B. Bradbury",Bradbury_William,M,1816,1868
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"John Keble",Keble_John,M,1792,1866
"Bernadette Farrell (b. 1957)",Farrell_B,F,1957,0
"Graham Maule (b. 1950)",Maule_G,M,1958,2019
Anonymous,Anonymous,U,0,0
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"John Newton",Newton_John,M,1725,1807
"Edward Mote",Mote_E,M,1797,1874
"John B. Dykes",Dykes_John,M,1823,1876
"Charles H. Webb",Webb_CH,M,1933,0
"Gary Alan Smith",Smith_GA,M,1946,0
"Eric Gunnison",Gunnison_E,M,1956,0
"R. J. Miller",Miller_RJ,M,0,0
"Roy A. Cheville, 1897-1986",Cheville_RA1,M,1897,0
"Bob Hurd",Hurd_B,M,1950,0
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"François H. Barthélemon, 1741-1808",Barthelemon_FH,M,1741,1808
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"Samuel Webbe",Webbe_SE,M,1740,1816
"Timothy Dudley-Smith, 1926-",DudleySmith_T,M,1926,0
