hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CHAU1830,d650,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CHAM1836,ad650,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CHUA1839,d400,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CHME1844,d688,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CHUM1836,18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Ye thirsty for God, to Jesus give ear","Ye thirsty for God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CHUM1821,18,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Ye thirsty for God, To Jesus give ear","Ye thirsty for God, To Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CHUP1874,10,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Ye thirsty for God, to Jesus give ear","Ye thirsty for God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CHUM1845,18,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Ye thirsty for God, to Jesus give ear","Ye thirsty for God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CHUP1814,10,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Ye thirsty of God to Jesus give ear","Ye thirsty of God to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CPHS1884,152,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CPHS1851,d389,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CPHS1864,152,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CPHS1875,152,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,SHSM1808,d318,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,SHVA1811,d327,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,SPHS1847,d355,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,HBHM1902,d583,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Melody","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,H4CM1832,251,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,HUAM1858,d566,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,MHTB1894,d895,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Ye thirsty for God, to Jesus give ear","Ye thirsty for God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,MHB1884,227,,,"C. Wesley",,10.10.11.11,,,,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Ye thirsty for [of] God, to Jesus give ear","Ye thirsty for [of] God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,RCMB1867,d411,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Ye Thirsty for God","Ye thirsty for God, to Jesus give ear",ye_thirsty_for_god_to_jesus_give_ear,CYBER,7818,"Ye Thirsty for God",,"Charles Wesley","Johann M. Haydn, 1737-1806; Will­iam Gar­din­er",10.10.11.11,LYONS,lyons,511231443254112,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite>, 1762","Ar­ranged in <cite>Sac­red Mel­odies</cite> (Lon­don: 1815)"
