displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P70a,,,Montgomery,,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P70.2,,,,,,,,,,,
"Hasten, Lord! to my release","Hasten, Lord! to my release",hasten_lord_to_my_release,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P70b,,,,,,,,,English,,
"Hasten, Lord! to my release","Hasten, Lord! to my release",hasten_lord_to_my_release,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P70b,,,,,,,,,English,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,216,,,Montgomery,,,,,,English,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Parish Psalmody",PP1848,d268,,,"James Mongtomery",,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d292,,,"James Mongtomery",,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Hymns of the Spirit",HoS1864,353,,,,,,,,,English,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,443,,,"James Montgomery","Paul Heinlein",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,478,,,"James Montgomery, 1771-1854",,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,532,,,"James Montgomery",,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,583,,,Montgomery,,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,598,,,Montgomery,,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,598,,,Montgomery,,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,598,,,Montgomery,,,,,,,,
"Hasten, Lord! to my release","Hasten, Lord! to my release",hasten_lord_to_my_release,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,598,,,,,,,,,,,
"Hasten, Lord! to my release","Hasten, Lord! to my release",hasten_lord_to_my_release,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,598,,,,,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,598,,,Montgomery,,,,,,,,
"Hasten, Lord! to my release","Hasten, Lord! to my release",hasten_lord_to_my_release,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,640,,,"J. Montgomery",,,,,,English,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,683,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Songs for Social and Public Worship",SSPW1863,823,,,,,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,926,,,Montgomery,,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,999,,,Montgomery,,,,,,,,
"Hasten, Lord, to my release","Hasten, Lord, to my release",hasten_lord_to_my_release,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1005,,,"James Mongtomery",,,,,,English,,
"In Temptation","Hasten, Lord, to my release",hasten_lord_to_my_release,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,216,"In Temptation",,Montgomery,,,,,,English,,
"Prayer in Darkness","Hasten, Lord! to my release",hasten_lord_to_my_release,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P70b,"Prayer in Darkness",,,,,,,,English,,
"Prayer against spiritual enemies","Hasten, Lord, to my release",hasten_lord_to_my_release,"Parish Psalmody",PP1844,d260,"Prayer against spiritual enemies",,"James Mongtomery",,,,,,,,
