displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Saviour, again to Thy dear  name we raise","Saviour, again to Thy dear  name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,850
"Yield Not to Temptation","Yield not to temptation; for yielding is sin","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"Horatio R. Palmer","11.11.11.12 with refrain",,724
"The Faithfulness of God","Oh, look at the faithfulness of Christ, our Lord","The Faithfulness of God","Oh, trust in God",o_look_at_the_faithfulness_of_christ_our,,"B. E. W.",11.7.13.8.4.4.4.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Faithfulness_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (56); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (415)",5
"With the Sweet Word of Peace","With the sweet word of peace","With the Sweet Word of Peace",,with_the_sweet_word_of_peace,English,"George Watson",6.6.8.4,,51
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929-2009",8.8.8.8,,41
"Go Now in Peace","Go now in peace, go now in peace;","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",Irregular,,23
"We Must Work","We must work while it is day","We Must Work",,we_must_work_while_it_is_day,English,"Keith C. Laws",,,3
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett; Godfrey Thring, 1823-1903",8.7.8.7.8.7,,1287
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)",8.6.8.8.6.6,,499
"God Is My Strong Salvation (Psalm 27)","God is my strong salvation","God Is My Strong Salvation (Psalm 27)",,god_is_my_strong_salvation,English,"James Montgomery","7.6.7.6 D",,287
"Holy Spirit, truth divine","Holy Spirit, truth divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow (1819-1892)",7.7.7.7,,272
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,English,"Joseph Hart, 1712-68",,,266
"Courage, brother! do not stumble","Courage, brother! do not stumble",,,courage_brother_do_not_stumble,English,"Norman Macleod (1812-1872)","8.7.8.7 D",,180
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",,,spread_o_spread_thou_mighty_winkworth,English,"J. F. Bahnmaier; Catherine Winkworth",7.7.7.7,,97
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",,,jesus_lord_of_life_and_glory_bend_from_h,English,"J. J. Cummins",8.7.8.7.8.7,,94
"Dona Nobis Pacem (Grant to Us Peace)","Dona nobis pacem pacem (Grant us Thy peace, Grant us peace)","Dona Nobis Pacem (Grant to Us Peace)",,dona_nobis_pacem_canon,"English; Latin","Anon.; John J. Overholt",Irregular,,40
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,Irregular,Cameroon,29
"Es ist gewiß ein köstlich ding","Es ist gewiß ein köstlich ding",,,es_ist_gewiss_ein_koestlich_ding,German,,,,25
"Frommes herz! sei unbetrübet","Frommes herz! sei unbetrübet",,,frommes_herz_sei_unbetruebet,German,"H. G. Neuß, 1654-1716",,,17
"Speak gently to the erring ones","Speak gently to the erring ones",,,speak_gently_to_the_erring_one,English,"F. G. Lee",,,15
"Wohl stehts im land","Wohl stehts im land",,,wohl_stehts_im_land,German,,,,11
"Cristo Me Ayuda por El a Vivir","Cristo me ayuda por él a vivir","Cristo Me Ayuda por El a Vivir",,cristo_me_ayuda_por_el_a_vivir,Spanish,"Daniel W. Whittle; M. González",,,10
"Grant Peace, We Pray, in Mercy, Lord","Grant peace, we pray, in mercy, Lord","Grant Peace, We Pray, in Mercy, Lord",,grant_peace_we_pray_in_mercy_lord,English,"Martin Luther, 1483-1546",8.7.8.7.8,"Latin c. 6th cent.; <cite>laudamus</cite>, Hannover, 1952 (Tr.)",9
"Now go in peace","Now go in peace",,,now_go_in_peace_now_go_in_love,English,"Michael Mair",Irregular,,6
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1235
"Blessed Be the Name","Praise God from whom all blessings flow","Blessed Be the Name","Blessed be the name, blessed be the name",praise_god_from_whom_all_blessings_ken,English,,,,1206
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin, 1828–1904",Irregular,,1164
"More Love to Thee, O Christ","More love to thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,815
"Our Master","Art thou weary, art thou languid","Our Master",,art_thou_weary_art_thou_languid,English,"John M. Neale",,,639
"May the Grace of Christ our Saviour","May the grace of Christ our Savior","May the Grace of Christ our Saviour",,may_the_grace_of_christ_our_savior_newto,English,"John Newton (1725-1807)",8.7.8.7,,613
