incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
11113671175434777143,"[O all ye Works of the Lord, bless ye the Lord]",chant_turle_11113,"James Turle 1802-1882",,,,2
111223543222233,"[O all ye Works of the Lord]",chant_garrett_11122,Garrett,"G Major",,,7
11D7U123453656353,"[O all ye works of God the Lord]",o_all_ye_works_of_god_the_lord,,"F Major",,,1
12123343121,"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",o_all_ye_works_of_the_lord_ancient,,,,"Ancient Chant",2
1213275434432171,BENEDICTE,benedicte_turle,"James Turle, 1802-1882",,,,6
122333333334455,"[O all ye Works of the Lord bless ye the Lord]",chant_bennett_12233,"A. Bennett",,,,9
122345176554534,"[O all ye Works of the Lord]",chant_camidge_12234,"M. Camidge","E Flat Major",,,7
1231352543211271,"BENEDICTE, OMNIA OPERAT",chant_vincent_12313,"C. J. Vincent",,,,1
1234234221,"[O all ye Works of the Lord] (Tomlinson)",o_all_ye_works_of_the_lord_tomlinson,Tomlinson,"G Major",,,1
1316242171,"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",magnificat,Webbe,,,,3
1317124553216543,"BENEDICTE, OMNIA OPERAT",chant_foster_13171,Foster,,,,1
1D345U231D6U21D7,"[O all ye Works of the Lord, bless ye the Lord]",o_all_ye_works_of_the_lord_newby,Newby,"B Flat Major",,,1
136551766554366,"BENEDICITE, OMNIA OPERA DOMINI",chant_barnby_13655,"J. Barnby",,,,32
15132713123456765262,"BENEDICTE OMNIA",benedicte_omnia_wilson,"H. Wilson",,,,1
166543266111111,"[Glorify the Lord, all you works of the Lord]",glorify_the_lord_all_you_works_of_lang,"Rupert Lang, 1948-; Melva Treffinger Graham, 1947-","D Major",,,1
171117121117127,"[O all ye Works of the Lord]",chant_plainsong_17111,,"a minor",,,2
1D7635,"[O all ye works of the Lord, bless ye the Lord]",chant_brockless_17635,"G. F. Brockless","C Major",,,1
1765123432217656,"BENEDICITE, OMNIA OPERA DOMINI",chant_troutbeck_17651,"J. Troutbeck",,,,3
17712332122112171,"BENEDICTE, OMNIA OPERAT",chant_hayes_17712,"P. Hayes",,,,1
31144321764225514321,"[O all ye Works of the Lord]",chant_cornell_31144,"J. H. Cornell","G Major",,,1
31243531224431265123,"[BENEDICITE OMNIA OPERA] HAM",chant_ham_31243,"Albert Ham","F Major",,,5
32143211D7U1,"[O all ye works of the Lord, bless ye the Lord] ",chant_elvey_32143,"Stephen Elvey, 1805-1960; John Robinson, 1682-1762; James Turle, 1802-1882","D Major",,,6
3214327127,"[O all ye Works of the Lord]",chant_wesley_32143,"S. Wesley","F Major",,,19
32143321233321117765,"[O all ye Works of the Lord bless ye the Lord]",chant_oakeley_32143,"H. S. Oakeley",,,,6
321712343223451432,"BENEDICTE, OMNIA OPERAT",chant_crotch_32171,"William Crotch (1678-1727)",,,,19
323232366552174,"[O all ye Works of the Lord]",chant_warren_32323,"Dr. N. B. Warren","A Flat Major",,,1
33214432175543,"[O all ye Works of the Lord, bless ye the Lord]",chant_hayesw_33214,"W. Hayes",,,,20
332165143255434,"[O all ye works of the Lord, bless ye the Lord]",chant_matthews_33216,"S. Matthews, Mus. B.",,,,5
3345656321,"[O all ye works of the Lord, bless ye the Lord]",chant_barrow_33456,"Isaac Barrow",,,,6
3354322345421711,"BENEDICITE, OMNI OPERA DOMINI (Allen)",benedicite_omnia_opera_domini_allen,"Alfred Reginald Allen","E Major",,,1
34323346543,BENEDICITE,chant_noble_34323,"T. Tertius Noble","F Major",,,4
34325567U1D64321,"[O all ye Works of the Lord, bless ye the Lord]",chant_chivers_34325,"Rev. J. S. Chivers","C Major",,,1
346217676565625,"[O all ye Works of the Lord]",chant_gilbert_34621,"Dr. W. B. Gilbert","C Major",,,1
3512346543455423,"[O all ye Works of the Lord, bless ye the Lord]",chant_bridge_35123,"J. Frederick Bridge",,,,3
35143121D7U1,"[O all ye Works of the Lord, bless ye the Lord]",chant_hopkirk_35143,"James Hopkirk","F Major",,,1
3551123543,"[O all ye Works of the Lord] (Hopkins)",chant_hopkins_35511,"E. J. Hopkins","E Flat Major",,,29
3551131221,"[O all ye works of the Lord, bless ye the Lord]",chant_banister_35511,"H. C. Banister",,,,2
43422D7U11D67U122432,"[All you works of the Lord, bless the Lord]",chant_bunjes_43422,"Paul G. Bunjes, b. 1914","c minor",,,1
463427326543535,"[O all ye Works of the Lord] (Havergal)",o_all_ye_works_of_the_lord_havergal,"W. H. Havergal","c minor",,,1
517654314325134,"BENEDICITE, OMNIA OPERA DOMINI",chant_russell_51765,"W. Russell",,,,23
5316571321,"[O all ye Works of the Lord] (Oxford Chant)",chant_oxford_53165,,"d minor",,,12
5531623443,"[O all ye Works of the Lord] (Battishill)",chant_burrowes_13516,"J. Battishill","d minor",,,7
5613165167121,"[O all ye works of the Lord, bless ye the Lord]",chant_56131,,,,"Eigth Tone",1
5617124321,"[O all ye Works of the Lord bless ye the Lord]",chant_elvey_56171,"G. J. Elvey",,,,24
5645777712165512,"[O All ye works of the Lord]",o_all_ye_works_of_the_lord_mcintosh,"Emilius Laroche",,,,3
56565434132156543413,"[O all ye works of the Lord bless ye the Lord] ",chant_plainsong_56565,,"F Major",,"Plainsong, Tonus Peregrinus (verses 1-2, 19-22); ; Plainsong, tone 1, verses 3-18",1
5666671171,"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",chant_gilbert_56666,Gilbert,,,,2
56717143221,"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",chant_hopkins_56717,Hopkins,,,,1
