hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BWUE1883,d148,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CSEH1806,204,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CEHA1881,d129,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHAU1830,d525,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHAM1836,ad525,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHSS1834,d195,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHPS1847,d750,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHPS1853,d754,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHPS1866,345,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHPS1848,d755,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHUA1839,d319,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,ACOH1872,355,"Why will ye die?",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHME1844,d538,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHUM1836,4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CHUM1821,4,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHWM1843,d455,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CHUP1874,6,,,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Sinners turn, why will ye die","Sinners turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,CHWM1848,72,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CHCM1844,L12,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CHUM1845,4,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Sinners, turn, why will you die?","Sinners, turn, why will you die?",sinners_turn_why_will_ye_die_god_your_ma,CHUP1814,6,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Sinners! turn--why will ye die?","Sinners! turn--why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CHSP1859,200,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CPHS1928,d289,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CPHS1884,11,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CPHS1851,d294,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CPHS1864,11,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CPHS1875,11,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Sinners, turn why will you die ?","Sinners, turn why will you die ?",sinners_turn_why_will_ye_die_god_your_ma,CPHS1839,457,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CSS21861,95(H128),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CoSS1859,95(H128),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CSHV1876,168,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CGCM1847,d258,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,NBHU1879,d223,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,PHBD1806,aIV,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,PHBD1788,IV,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Why will ye die, O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,PHBD1791,IV,"Why will ye die, O house of Israel!",,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Why will ye die, O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,PHBD1790,IV,"Why will ye die, O house of Israel!",,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,PHBD1793,4,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,PHBD1798,IV,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PMRH1878,d423,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,PMRH1830,d267,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SHUC1862,d252,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SHUS1833,124,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SHW1825,103,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SHVA1831,d342,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SHIF1831,6,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,SPHS1847,d269,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SoSS1878,425,,,"C. Wesley",,,,,,English,,
"A. M. E. C. Hymnal","Sinners, Turn; Why Will Ye Die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,AMEC1954,252,"Sinners, Turn; Why Will Ye Die?",,"Charles Wesley","I. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,RAAM1946,d346,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,AHDS1833,d163,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Sinners, Turn: Why Will Ye Die","Sinners, turn: why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,AMEC1984,266,"Sinners, Turn: Why Will Ye Die",,"Charles Wesley, 1707-1788","Ignace J. Pleyel, 1757-1831",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,AMEH1898,172,,,"C. Wesley",Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"American Sunday School Hymn Book. 2nd ed.","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,ASS1860,a164,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,ASS1860a,aa164,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Sinners turn; why will ye die?","Sinners turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,BCTH1860,342,,,,,,,,,English,,
"Baptist Songs with Music","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BSM1879,d166,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Beautiful Songs of Heaven","Come, go to that beautiful","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BSoH1887,d90,,"Come, go to that beautiful","Charles Wesley, 1707-1788",,,,,,English,,
"Book of Common Praise","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BoCP1915,d509,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Sinners, turn! why will you die","Sinners, turn! why will you die",sinners_turn_why_will_ye_die_god_your_ma,BHTC1874,290b,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BHEL1920,d229,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BHEL1913,d229,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Worship (Rev. ed.)","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,BW1870,289,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,BWHT1899,373,,,"Charles Wesley","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Book of Worship: with tunes","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,BoW1881,289,,,,"X. S. v. Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CSSS1878,d790,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Canadian Sabbath-School Hymn Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CSSH1866,d220,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Chapel Hymns","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CH1846,d491,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Chapel Melodies","Sinners! turn, why will ye die","Sinners! turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,CM1868,140,,,,,,,,,English,,
"Cheerful Songs","Sinners, Turn","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CS21891,276,"Sinners, Turn","Sinner, turn; O sinner, turn","Chas. Wesley","Jno. R. Sweney",,"[Sinners, turn; why will ye die?]",sinners_turn_why_will_ye_die_sweney,56511233212353556511,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CECG1864,63,,,,,,,,,,,
"Choral Harp for Sunday Schools","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHSS1865,d127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CEEG1891,217,,,,,,,,,English,,
"Christian Endeavor Hymns","Sinners, Turn","Sinners, turn, why will ye die!",sinners_turn_why_will_ye_die_god_your_ma,CEHW1894,142,"Sinners, Turn",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Sinners, turn--why will you die?","Sinners, turn--why will you die?",sinners_turn_why_will_ye_die_god_your_ma,CHTB1870,203,,,,,,,,,English,,
"Christian Hymnal","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CH1924,d425,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Sinners! turn—why will ye die?","Sinners! turn—why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CM1851,320,,,Wesley,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Sinners! turn—why will ye die?","Sinners! turn—why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CM1854,320,,,Wesley,,,,,,English,,
"Christian Mission Hymns","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CMH1885,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Sinnesr, turn, why will ye die?","Sinnesr, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CP1880,254,,,"Charles Wesley",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CPHA1856,d799,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Sinners, turn! why will ye die?","Sinners, turn! why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CCBC1860,421,,,,,,,,,English,,
"Church Hymnal","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CH1886,273,,,,"Rev. J. B. Dykes, Mus. Doc.",,"[Sinners, turn, why will ye die?]",st_edmund_dykes,3326543U1D765345,English,,
"Church Hymns and Tunes","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CHT1907,265,,,"Rev. Charles Wesley","S. Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Church Hymns with Tunes","Sinners, turn: why will ye die?","Sinners, turn: why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,ChH1874,500,,,,,"7.7.7.7 D",,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CMCP1833,d922,,,"Charles Wesley, 1707-1788",,,,,,English,,
