displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, where’er your people meet","Jesus, where’er your people meet",jesus_whereer_thy_people_meet,"Together in Song: Australian hymn book II",TIS1999,445,,,"Willam Cowper, 1731-1800","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,"Later form of melody by Knapp"
"Thou, Lord, by Strictest Search Hast Known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a340,"Thou, Lord, by Strictest Search Hast Known",,,"Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Triumphant Zion! Lift Thy Head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a503,"Triumphant Zion! Lift Thy Head",,"Philip Doddridge","Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Oh, Vinde Adorar!","Oh, vinde adorar o excelso e bom Deus",oh_vinde_adorar_o_excelso_e_bom_deus,"Hinário para o Culto Cristão ",HPCC1991,1,"Oh, Vinde Adorar!",,"Henry Maxwell Wright; David William Hodges","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Portuguese,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Riverdale Hymn Book",RHB1912,3,,,"St. Ambrose, 340-397","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,,"Tr. Yattendon Hymnal, 1899",
"Blest are the moments, doubly blest","Blest are the moments, doubly blest",blest_are_the_moments_doubly_blest,"Columbia University Hymnal",CUH1921,6,,,"William Wordsworth","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Cambridge Hymnal",CH1967,7,,,"J. Cennick, 1718-55","W. Knapp, 1698-1768; E. P.",,WAREHAM,wareham_knapp,11765121712321712176,,,
"Spirit of grace and health and power","Spirit of grace and health and power",spirit_of_peace_and_love_and_power,"The Students' Hymnal",SH1912,7,,,"John Wesley","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,7,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, O Creator, Spirit blest","Come, O Creator, Spirit blest",come_holy_ghost_creator_blest,"The Students' Hymnal",SH1912,8,,,"Edward Caswall","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Blest are the moments, doubly blest","Blest are the moments, doubly blest",blest_are_the_moments_doubly_blest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,9,,,"William Wordsworth","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,9,,,"Oliver Wendell Holmes","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Ashamed of Thee, O dearest Lord","Ashamed of Thee, O dearest Lord",ashamed_of_thee_o_dearest_lord,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,9,,,"W. Walsham How","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Jesus, Where'er Thy People Meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Chautauqua Hymnal and Liturgy",CHL1903,10,"Jesus, Where'er Thy People Meet",,"W. Cowper","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Why search the future and the past","Why search the future and the past",why_search_the_future_and_the_past,"Christian Science Hymnal",CSH1909,11,,,"Charles. H. Barlow","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Jesu, Thou Joy","Jesu, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"E. A. C. C. Hymnal",EACC1963,13,"Jesu, Thou Joy",,"Bernard of Clairvaux; Ray Palmer","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
