displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Clear Is Our Vocation","How clear is our vocation, Lord","How Clear Is Our Vocation",,how_clear_is_our_vocation_lord,,"Fred Pratt Green",8.6.8.8.6.6,"<i>The Hymns and Ballads of Fred Pratt Green</i>",19
"His Yoke Is Easy","I've found my Lord and He is mine","His Yoke Is Easy","His yoke is easy, His burden is light",ive_found_my_lord_and_he_is_mine,,"Daniel S. Warner",8.6.8.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/His_Yoke_Is_Easy); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (207); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (464)",32
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1621
"How Gentle God's Commands","How gentle God's commands","How Gentle God's Commands",,how_gentle_gods_commands,English,"Philip Doddridge, 1702-1751",6.6.8.6,,664
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",,,how_sweetly_flowed_the_gospels_sound,,,8.8.8.8,,357
"He giveth the increase","High on his everlasting throne","He giveth the increase",,high_on_his_everlasting_throne,English,,8.8.8.8,,73
"Hills of the North, rejoice","Hills of the North, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley (1832-1865)",6.6.6.6.8.8,"Adapt.: <i>English Praise</i>, 1975",53
"Hark! The Gentle Voice","Hark! The gentle voice of Jesus falleth","Hark! The Gentle Voice",,hark_the_gentle_voice_of_jesus_falleth,English,"Mary B. C. Slade",,,46
"Happy are they, they that love God","Happy are they, they that love God",,,happy_are_they_they_that_love_god,English,"Charles Coffin (1676-1749); Robert Seymour Bridges (1844-1930)",8.6.8.6,,30
"Healer of Our Every Ill (Sanador de todo mal)","You who know our fears and sadness (Tú que nos conoces tanto)","Healer of Our Every Ill (Sanador de todo mal)","Healer of our ev'ry ill (Sanador de todo mal)",you_who_know_our_fears_and_sadness,"English; Spanish","Marty Haugen, b. 1950; George Lockwood, b. 1946","8.8.9 with refrain",,28
"How Blessed Is This Place","How blessed is this place, O Lord","How Blessed Is This Place",,how_blessed_is_this_place_o_lord,English,"Ernest E. Ryden, 1886-1981",8.8.8.8,,18
"""Here speaks the Comforter""","Come, ye disconsolate, where'er ye languish","""Here speaks the Comforter""",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore",,,1054
"Hallelujah to the Lamb, who hath purchased our pardon","The voice of free grace cries,--Escape to the mountain!",,"Hallelujah to the Lamb, who hath purchased our pardon",the_voice_of_free_grace_cries_escape_to,,Thornby,12.12.12.12,,409
"Hymn 127","Come hither, all ye weary souls","Hymn 127",,come_hither_all_ye_weary_souls,English,"Isaac Watts",8.8.8.8,,323
"Here, O my Lord, I see thee","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,315
"His Way with Thee","Would you live for Jesus","His Way with Thee","His pow'r can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"Cyrus S. Nusbaum",,,227
"Help Somebody Today","Look all around you, find someone in need","Help Somebody Today","Help somebody today",look_all_around_you_find_someone_in_need,English,"Carrie E. Breck",,,119
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,"African-American spiritual",60
"Help Us, O Lord","Help us, O Lord, Thy yoke to wear","Help Us, O Lord",,help_us_o_lord_thy_yoke_to_wear,,"Thomas Cotterill",8.8.8.8,,45
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather","Here, O Lord, Your Servants Gather",,here_o_lord_your_servants_gather,English,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe, 1897-","7.5.7.5 D",,22
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",6.6.8.6,,20
"He is faithful that hath promised","Jesus, the sinner's rest thou art","He is faithful that hath promised",,jesus_the_sinners_rest_thou_art,English,,8.6.8.6,,19
"How Sweet Is My Rest","How sweet is the comfort and rest of my soul","How Sweet Is My Rest","How sweet is my rest! And how richly I&#8217;m blest!",how_sweet_is_the_comfort_and_rest_of_my_,,"Barney E. Warren",11.8.11.9.11.9,"Timeless Truths (http://library.timelesstruths.org/music/How_Sweet_Is_My_Rest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (235); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (297)",4
"Hamba nathi (Come, Walk with Us)","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)","Hamba nathi (Come, Walk with Us)",,come_walk_with_us_the_journey_is_long,Zulu,"Gerhard Cartford",Irregular,"South African traditional",3
"His burden lifted me","Once heavy laden, lost in the night","His burden lifted me","Far down the world road, faint neath my sin load",once_heavy_laden_lost_in_the_night,,"B. H. S.",,,2
"Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)","Hush! then heed the silences","Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)",,hush_then_heed_the_silences,English,"F. Richard Garland",7.7.7.7,,1
