displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, send Thy word, and let it fly","Lord, send Thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Book of Worship (Rev. ed.)",BW1870,216,,,,,8.6.8.6,,,,English,,
"Lord, send Thy word, and let it fly","Lord, send Thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Book of Worship with Hymns and Tunes ",BWHT1899,334,,,"Thomas Gibbons","William Mather",8.6.8.6,MEDFIELD,medfield_mather,51324321712761765,English,,
"Lord, send Thy word, and let it fly","Lord, send Thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"The Book of Worship",BW1867,388,,,,,8.6.8.6,,,,English,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,536,,,,,8.6.8.6,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXX,,,"Thomas Gibbons",,,,,,,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH183,,,Gibbons,,,,,,English,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D183,,,"Thomas Gibbons",,,,,,,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Baptist Hymn Book",BHB1847,a255,,,Gibbons,,,,,,English,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a183,,,"Thomas Gibbons",,,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa183,,,"Thomas Gibbons",,,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"Missionary Hymns",MH1874,12,,,"Thomas Gibbons",,,,,,English,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Songs of the League",SoL1848,16,,,Gibbons,,,,,,,,
"Lord, send Thy word, and let it fly","Lord, send Thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,41,,,,,,,,,English,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"The People's Hymnal: for use in public and social worship",PHUP1890,67,,,"Thomas Gibbons",,,,,,,,
"Lord! send thy word, and let it fly","Lord! send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,67,,,"Thomas Gibbons","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,"Celtic Melody"
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d70,,,"Thomas Gibbons",,,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"Jubilant Voices",JV1870,d98,,,"Thomas Gibbons",,,,,,English,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,115,,,Gibbons,,,,,,English,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,115,,,Gibbons,,,,,,English,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"The Praise",P1875,d151,,,"Thomas Gibbons",,,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"Sacred Melodies",SM1843,d155,,,"Thomas Gibbons",,,,,,,,
"Lord! send thy word, and let it fly","Lord! send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,162,,,"Thomas Gibbons","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"A Selection of Hymns",SoH1833,d173,,,"Thomas Gibbons",,,,,,English,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d177,,,"Thomas Gibbons",,,,,,English,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,183,,,"Thomas Gibbons",,,,,,,,
"Lord! send thy word, and let it fly","Lord! send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,187,,,,,,,,,,,
"Lord! send thy word, and let it fly","Lord! send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Oberlin social & sabbath school hymn book",OSSS1846,187,,,,,,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"The Choralist",C1859,d198,,,"Thomas Gibbons",,,,,,,,
"Lord, send Thy word, and let it fly","Lord, send Thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Book of Worship: with tunes",BoW1881,216,,,,"Wm. B. Bradbury",,"LA MIRA",la_mira_bradbury,33332165117112543332,English,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Hymns for Sunday Schools",H4SS1860,227,,,,,,,,,English,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,237,,,Gibbons,,,,,,,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,253,,,,,,,,,,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,253,,,,,8.6.8.6,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d254,,,"Thomas Gibbons",,,,,,,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,255,,,Gibbons,,,,,,English,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d275,,,"Thomas Gibbons",,,,,,English,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"The Vestry Hymn and Tune Book",VHTB1872,d276,,,"Thomas Gibbons",,,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"The Devotional Hymn Book",DHB1864,d280,,,"Thomas Gibbons",,,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"Universalist Hymn Book",UHB1843,d295,,,"Thomas Gibbons",,,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"The Baptist Hymn Book, in Two Parts",BHB21825,d342,,,"Thomas Gibbons",,,,,,,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,358,,,Gibbons,,,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"Seamen's Hymns and Devotional Assistant",SHDA1859,d372,,,"Thomas Gibbons",,,,,,,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d384,,,"Thomas Gibbons",,,,,,English,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,435,,,Gibbons,,,,,,English,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,435,,,Gibbons,,8.6.8.6,,,,English,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d449,,,"Thomas Gibbons",,,,,,,,
