tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SOMOS DEL SENOR",somos_del_senor_spanish,,"D Major",123222132111232,10.10.10.10,,47
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,586
"PSALM 42 (COBLENTZ)",genevan_42_bourgeois,"Louis Bourgeos","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
ELLSWORTH,jesus_my_lord_will_love_me_clayton,"Norman J. Clayton","G Major",111764443211176,"10.10.9.6 with refrain",,43
"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,"Sebastian Temple; Alfred V. Fedak","D Major",33333453533333,Irregular,,45
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles H. H. Parry, 1840-1918","A Flat Major",531251654353251,10.10.11.11,,82
"[Cuando la trompeta suene]",roll_call_black,"J. M. Black","A Flat Major",12333332112116512333,,,318
"COME AND GO WITH ME",come_and_go_with_me_traditional,"Kenneth Louis","A Flat Major",3323121D7U1D5777U121,10.10.10.5,"Congregational Praise Song",9
"KINGDOM OF PEACE",theres_a_theme_that_is_sweet_to_warren,"Barney E. Warren","A Flat Major",55111311655511132155,10.9.10.9.12.9.12.9,"Timeless Truths (http://library.timelesstruths.org/music/What_a_Kingdom); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (100); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (32); The Gospel Trumpet Company, <",9
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,,977
IRIS,gloria_french,"Martin Edward Fallas Shaw, 1875-1958","F Major",3333(65)543133(2)33,"8.7.8.7 with refrain","French carol melody",214
"DARWALL’S 148TH",darwall_darwall,"John Darwall; Sydney Hugo Nicholson","C Major",131531765432231,6.6.6.6.8.8,,483
"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,"Charles R. Dunbar",,5U333D5U333D5U135123,,,343
DAWN,dawn_parker,"Rev. Edwin Pond Parker (1836— )",,5671234143222234,,,28
HANOVER,hanover_croft,"William Croft","G Major",511235127123217,10.10.11.11,,329
"Come, Now Is the Time to Worship",come_now_is_the_time_doerksen,"Brian Doerkson","C Major",323432432234324,,,17
"[La muerte]",la_muerte_donde_esta_la_arguello,"Kiko Argüello; Diana Kodner, b. 1957","g minor",555334322321121,,,14
"[The kingdom of God is justice and peace]",the_kingdom_of_god_is_justice_and_taize,"Taizé Community","G Major",666611221771234,,,8
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","F Major or modal",531217112345432,6.6.4.6.6.6.4,,1302
"CAMBRIDGE (Harrison)",cambridge_harrison,"Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876","G Major",132121712354325,6.6.8.6,,116
EWING,ewing_ewing,"Alexander Ewing","C Major",121432135175665332,"7.6.7.6 D",,554
"BATTLE HYMN",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,"15.15.15.6 ith refrain","American melody, 19th c.",441
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart (1813-1879)","B Flat Major",531532156651432,8.7.8.7.8.7,,875
"[I know not why god's wondrous grace]",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,,,199
"ST. CEPHAS",st_cephas_crosbie,"Howard A. Crosby","E Flat Major",11721721243556516543,"6.5.6.5 D",,13
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,"6.5.6.5 D",,91
"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848",144
BICKLEY,bickley_monk,"William Henry Monk (1823— )",,133512335432511,,,10
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,"Alt. 1990",216
"ST. MICHAEL (OLD 134TH)",st_michael_genevan,"William Crotch, 1775-1847","G Major",513223543221176,6.6.8.6,"Derived from melody for 'Psalm 101' in <i>French-Genevan Psalter</i>, 1551; arranged <I>Revised Church Hymnary</i>, 1927; Harm.: Compilers of </cite>Hymns & Psalms</cite>, 1983",318
"BYZANTIUM (JACKSON)",jackson_jackson,"Thomas Jackson, 1715-1781","D Major",551765454335176,8.6.8.6,"<cite>Twelve Psalm Tunes</cite>, 1780; Harm.: Musical editors of John Wesley <cite>A Collection of Hymns... 1877</cite>, alt.",86
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Alfred V. Fedak","E Flat Major",3135564556454323,8.8.8.8,"Sarum plainsong, Mode IV, 9th cent.",97
"[He is Lord, he is Lord]",he_is_lord_71232,Anonymous,"F Major",71232112333333212123,,,57
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
UNION,union_zercher,"J. Randall Zercher (b. 1940)","d minor",1123455545675,6.7.7.7,,5
EIRENE,eirene_havergal,"Frances R. Havergal","G Major",342112176551235432,11.10.11.10,,26
PADERBORN,paderborn_51123,"Sydney Hugo Nicholson, 1875-1947","G Major",511233453215112,10.10.11.11,"German tradional melody; <i> Catholisch-Paderbornisches Gesangbuch</i>, 1765; Harmony from <i>Hymns Ancient and Modern, 2nd Supplement</i>, 1916.",30
TETHERDOWN,tetherdown_barnes,"Gerald L. Barnes, b. 1935","G Major",3532(1)D7U1D6U43(2)3,5.5.5.5.6.5.6.5,,5
"ST. COLUMBA",st_columba_irish,,"D Major",123454532112345,8.7.8.7,,194
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918); Michael Fleming (1928-)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
VISION,vision_davies,"Henry Walford Davies (1869-1941); John Whitridge Wilson (1905-1992)","B Flat Major",123235653123433,15.15.15.6,,10
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,"Johann Horn, 1490-1547","F Major",11551236543211155123,"7.6.7.6 D",,106
NAOMI,naomi_nageli,"Hans George Naegeli; Dr. L. Mason","D Major",33354323433665453335,,,456
MILANO,milano_milano,"Roberto Milano","F Major or modal",51123455543221,"7.6.7.6 D",,2
ROBERT,robert_tucker,"Margaret R. Tucker (b. 1936)","F Major",512354323151355,10.11.10.11,,4
"GALLOWAY TAM",galloway_tam_scottish,"Douglas Galbraith (b. 1940)","G Major",1233231666512332,11.10.11.8,"Scottish folk melody",5
SANDOR,jesus_christ_our_living_lord_szokolay,"Sandor Szokolay (b. 1931)","E Flat Major",123143212354325,7.7.7.4.7,,6
PROSPECT,prospect_southern_harmony,"David N. Johnson","F Major",56116213216561162123,8.8.8.8,"Walker's <cite>Southern Harmony</cite>, 1835",34
"THE BEATITUDES",the_beatitudes_avery_marsh,"Richard K. Avery, 1934-; Donald S. Marsh, 1923-2010","D Major",55543231511121235555,,,4
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958","F Major",555123322133455,10.10.10.10.10.10,,98
"[Before this time another year]",before_this_time_another_year_anonymous,"Anonymous; M. Adams; Louis Sykes","f minor",13554543171171354351,,,2
"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,"John L. Bell (b. 1949)","D Major",115123321512332,Irregular,"Guatemalan folk melody",12
"[On the night on which our Savior was betrayed]",on_the_night_on_which_our_shoenbachler,"Tim Schoenbachler; Marty Haugen, b. 1950","c minor or modal",55667455545433221117,,,3
"[O God, my God, why have you gone from me]",si_el_grano_de_trigo_no_muere_repp,"Ray Repp; Scot Crandal, b. 1970","D Major",11322234316535323212,,,5
PETRA,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,,452
"DUKE STREET",duke_street_hatton,"John Hatton, c.1710-1793","D Major",134567176555565,8.8.8.8,,1435
WEBB,webb_webb,"George J. Webb, 1803-1887",,51131161512325,"7.6.7.6 D",,1514
KENTUCKY,kentucky_ingalls_chapin,,"B Flat Major",5161216551612321,6.6.8.6,,85
IOWA,iowa_51612,"A. Chapin","A Major",516121655112321,,,6
BOYLSTON,boylston_mason,"Lowell Mason, 1792-1872","C Major",534565117665534,6.6.8.6,,949
BRYAN,dayspring_bryan,"Cornelius Bryan","G Major or modal",33234711725545,6.6.8.6,,13
CULFORD,culford_hopkins,"E. J. Hopkins","C Major",335511566564333,,,68
DIADEMATA,diademata_elvey,"George Job Elvey","D Major",111336651432235,"6.6.8.6 D",,696
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","A Flat Major",34322232111D7666,,,411
"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","D Major",1353211124653517,,,412
INVITATION,serenity_wallace,"William Vincent Wallace, 1814-1865","E Major",3334332225234355551,,,364
GALILEE,galilee_armes,"Philip Armes, 1836-1908","E Major",532116655167656,8.8.8.8,,39
MERIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,,,210
EXPOSTULATION,expostulation_hopkins,"J. Hopkins","G Major or modal",13213216565356532,,,65
HENDON,hendon_malan,,"G Major or modal",111513543333242,,,720
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnett","F Major",333214444325534,,,103
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","E Major",333512235551766,8.8.8.8,,249
HESPERUS,quebec_baker,"Henry Baker","F Major",333512235554534,8.8.8.8,,478
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","f sharp minor",334554321123322,"8.7.8.7 D",,475
"ST. FRANCES",st_frances_lohr,,,143215433256655,8.6.8.6,,49
CHERITH,spohr_spohr_53351,"fr. Spohr","G Major or modal",533513213653453,,,214
MESSIAH,messiah_herold,"G. Kingsley","G Major or modal",321143256653123,,,107
