tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
INCARNATION,incarnation_bell,"John L. Bell, b. 1949","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
MADRID,madrid_spanish,,"A Flat Major",17161531421711716153,6.4.6.4.6.6.6.4,"Probably Spanish Melody",524
FEAST,come_for_the_feast_is_spread_bliss,"Philipp Bliss",,32153567215321,6.4.6.4.6.6.6.4,,13
"ITALIAN HYMN",italian_hymn_giardini,"Felice Giardini","G Major",531217112345432,6.4.6.4.6.6.6.4,,1297
"FADE, FADE, EACH EARTHLY JOY",fade_fade_each_earthly_joy_bradbury,"William B. Bradbury","G Major or modal",34332125433433212321,6.4.6.4.6.6.6.4,,6
LUNDIE,lundie_perkins,"Theodore E. Perkins","E Flat Major",5653212123556512,6.4.6.4.6.6.6.4,,210
"NATIONAL ANTHEM",america_thesaurusmusicus,,"F Major",1127123343212171,6.4.6.4.6.6.6.4,"<cite>Thesaurus Musicus,</cite>, London, 1744",1332
MELO,god_will_take_care_of_me_kirkpatrick,"Wm. J. Kirkpatrick",,3346551123334567765,6.4.6.4.6.6.6.4,,10
CROYDON,croydon_ching,"Samuel Ching","B Flat Major",56U11D77765556U13221,6.4.6.4.6.6.6.4,,2
"MOMENTS OF PRAYER",here_from_the_world_we_turn_doane,"W. H. Doane","B Flat Major",17656512321765656,6.4.6.4.6.6.6.4,,21
"ST. NICHOLAS",cambria_welsh_11332,"C. W. Pearce",,1133212D67U111332235,6.4.6.4.6.6.6.4,,8
DAWN,dawn_ingham,"T. H. Ingham","F Major",3212321656,6.4.6.4.6.6.6.4,,4
"HEAVEN IS MY HOME",st_edmund_sullivan,"Arthur S. Sullivan, 1842-1900","G Major",1111725565533325,6.4.6.4.6.6.6.4,,223
"PILGRIM SONG",pilgrim_song_malan,"H. A. C. Malan","E Flat Major",56554323455655432543,6.4.6.4.6.6.6.4,,2
"[I'm but a stranger here]",oak_mason,"Lowell Mason","G Major",11232121711123212171,6.4.6.4.6.6.6.4,,107
JAMES,jesus_my_savior_true_huish,"Orson Pratt Huish, 1851–1932","E Flat Major",1215441321121544,6.4.6.4.6.6.6.4,,5
"[Keep me in touch with Thee]",keep_me_in_touch_with_thee,"Barney Elliott Warren","D Flat Major",,6.4.6.4.6.6.6.4,,3
ROBINSON,doane_belden,"F. E. Belden","G Major",31D576U234,6.4.6.4.6.6.6.4,,8
"PRESS ON",press_on,Anonymous,,11512316552262344321,6.4.6.4.6.6.6.4,,8
"JESUS MY ALL",lord_at_thy_mercyseat_scottish,Anon.,"A Flat Major",567123516172133,6.4.6.4.6.6.6.4,,114
STANHAM,stanham_braine,"William R. Braine","E Flat Major",3543221143334555,6.4.6.4.6.6.6.4,,8
"[More love to Thee, O Christ!]",more_love_to_thee_doane,"W. H. Doane (1832-1916)","A Flat Major",56512332125651232,6.4.6.4.6.6.6.4,,354
BETHANY,bethany_mason,"Lowell Mason","F Major",321166513232116,6.4.6.4.6.6.6.4,,958
"PROPIOR DEO",propior_deo_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major or modal",323156572332315,6.4.6.4.6.6.6.4,,62
BUILTH,builth_jenkins,,,5117654323,6.4.6.4.6.6.6.4,,7
"[O sweet Father]",ry_ray_malala_o_rasoanaivo,,,,6.4.6.4.6.6.6.4,,2
WINTERTON,winterton_barnby,"Joseph Barnby","E Flat Major",5671336243567133,6.4.6.4.6.6.6.4,,24
CONSECRATION,something_for_jesus_lowry,"Robert Lowry, 1826 - 1899","G Major",34326217671534326217,6.4.6.4.6.6.6.4,,288
"THY LOVE TO ME NEW",thy_love_to_me_o_christ_avis,"E. C. Avis; Compiler","F Major",3433212122(3)3433212,6.4.6.4.6.6.6.4,,5
TIVOLI,tivoli_hopkins,"Edward J. Hopkins",,32117712354321652234,6.4.6.4.6.6.6.4,,7
BLATCHFORD,blatchford,Anon.,"A Flat Major",551177523213555,6.4.6.4.6.6.6.4,,36
CAMACHA,camacha_ramsey,"B. Mansell Ramsey","E Flat Major",333322234355554,6.4.6.4.6.6.6.4,,42
"TEACH ME",teach_me_thy_will_o_lord_runyan,"William M. Runyan","E Flat Major",54332123435433212345,6.4.6.4.6.6.6.4,,8
"SUMMER LAND",the_sun_will_never_set_fithian,"Powell G. Fithian",,32341352113234135211,6.4.6.4.6.6.6.4,,6
"ST. MARGARET",st_margaret_mann,"F. A. Mann","B Flat Major",5U133211D765567U1D76,6.4.6.4.6.6.6.4,,2
BAYSWATER,bayswater_purday,"Charles Henry Purday","F Major",1113212171,6.4.6.4.6.6.6.4,,2
GLANHAFREN,glanhafren_welsh,"John Barnard (b. 1948)","G Major","11D5U12 34321 22343",6.4.6.4.6.6.6.4,"Welsh hymn tune",1
