displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_ford,"Yes, Lord!: Church of God in Christ hymnal",YL1982,65,"I Was Glad",,"Anna Crockett Ford","Anna Crockett Ford; Virginia Davis; Anna Crocket Ford",,"[I was glad when thy said unto me]",i_was_glad_when_they_said_unto_ford,34545654534534545654,English,,
"I Was Glad When They Said unto Me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_hunter,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,33,"I Was Glad When They Said unto Me",,"Laymon T. Hunter","Laymon T. Hunter",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_hunter,33333333334555664355,English,,
"I Was Glad When They Said","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_jones,"His Fullness Songs",HFS1977,414,"I Was Glad When They Said",,"Charles P. Jones","Charles P. Jones",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_jones,34513451345345123421,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_wooten,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,3,,,"Robert Wooten, Sr.","Robert Wooten, Sr.",,"[I was glad when they said unto me]",i_was_glad_when_they_said_wooten,12333431271212323112,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_i_w,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,9,"I Was Glad",,,"Larry Visser",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_visser,12545764512545764555,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_hunter,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,11,"I Was Glad",,"Laymon T. Hunter","Laymon T. Hunter",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_hunter,33333333334555664355,English,,
"I was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_browni,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,50,"I was Glad","I was glad, I was glad","Miss F. G. Browning","Robert Lowry",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_lowry,3453216153211,English,,
"I Was Glad When They Said unto Me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_let_us,"Songs for Juniors",S4J1953,172,"I Was Glad When They Said unto Me",,,"B. B. McKinney",,"[I was glad when they said unto me]",i_was_glad_when_they_said_mckinney,54332136543222343235,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary for use in Baptist churches",H4B1936,738a,"I was glad when they said unto me",,,"R. Cooke, 1768-1814",,"[I was glad when they said unto me] ",chant_cooke_53164,53164543221,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary for use in Baptist churches",H4B1936,738b,"I was glad when they said unto me",,,"S. Wesley, 1766-1837",,"[I was glad when they said unto me]",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary for use in Baptist churches",H4B1936,738c,"I was glad when they said unto me",,,"W. Hayes, 1706-1777",,"[I was glad when they said unto me]",chant_hayesw_33214,33214432175543,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary of the United Church of Canada",UCC1930,738a,"I was glad when they said unto me",,,"R. Cooke, 1768-1814",,"[I was glad when they said unto me]",chant_cooke_53164,53164543221,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary of the United Church of Canada",UCC1930,738b,"I was glad when they said unto me",,,"S. Wesley, 1766-1837",,"[I was glad when they said unto me]",god_is_our_refuge_and_strength_wesley,5556431765,English,,
