displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Paradise, O Paradise who doth not crave for rest","O Paradise, O Paradise who doth not crave for rest",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal of Praise",HoP1913,452,,,"Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,,,
"O Paradise! O Paradise! Who doth not crave for rest?","O Paradise! O Paradise! Who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"The Evangelical Hymnal with Tunes",EHT1880,525a,,,"Frederick W. Faber",,,"Paradise, No. 1",paradise_smart,35321177123453,,,
"O Paradise! O Paradise! Who doth not crave for rest?","O Paradise! O Paradise! Who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"The Evangelical Hymnal with Tunes",EHT1880,525b,,,"Frederick W. Faber",,,"Paradise, No. 2",paradise_barnby,343335443212433,,,
"Where loyal hearts and true","O Paradise! O Paradise! who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"The Standard Hymnal: for General Use",SHGU1896,96,,"Where loyal hearts and true","F. W. Faber","J. Barnby",,"[O Paradise! O Paradise! who doth not crave for rest?]",paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise! Who doth not crave for rest?","O Paradise! O Paradise! Who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,207,,,,,,,,,English,,
"O Paradise!","O Paradise! O Paradise! Who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,570,"O Paradise!","Where loyal hearts and true","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise","O Paradise! O Paradise! Who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,639,"O Paradise","Where loyal hearts and true stand ever in the light","Frederick W. Faber","Joseph Barnby","8.6.8.6 with refrain",PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise","O Paradise! O Paradise! Who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,639,"O Paradise","Where loyal hearts and true stand ever in the light","Frederick W. Faber","Joseph Barnby","8.6.8.6 with refrain",PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise!","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"The Cyber Hymnal",CYBER,5275,"O Paradise!","Where loyal hearts and true","Frederick W. Faber","John Bacchus Dykes",8.6.8.6.6.6.6.6,"PARADISE (Dykes)",paradise_dykes,321232111214365,English,"<cite>Hymns</cite>, 1862; last stanza by the compilers of <cite>Hymns Ancient and Modern</cite>",
"Where loyal hearts and true Stand ever in the light","O Paradise! O Paradise! Who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,310,,"Where loyal hearts and true Stand ever in the light","Frederick W. Faber","J. BArnby",,"O PARADISE",paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,394a,"O Paradise, O Paradise",,"Rev. F. W. Faber","Henry Smart",Irregular,"[O Paradise, O Paradise]",paradise_smart,35321177123453,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,394b,"O Paradise, O Paradise",,"Rev. F. W. Faber","Sir Joseph Barnby",Irregular,"[O Paradise, O Paradise]",paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,394c,"O Paradise, O Paradise",,"Rev. F. W. Faber","W. B. Gilbert, Mus. Doc.",Irregular,"[O Paradise, O Paradise]",paradise_gilbert,511157655567655,English,,
"O Paradise","O Paradise!  O Paradise!  ",o_paradise_o_paradise_who_doth_not_crave,"Joyful Songs: a choice collection of new Sunday School music",JS1875,71,"O Paradise","Where loyal hearts and true ",,"J. Barnby",,"[O Paradise!  O Paradise!]",paradise_barnby,343335443212433,English,,
