displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",,,alleluia,English,,,,455
"Communion Rite","Our Father, who art in heaven","Communion Rite",,our_father_who_art_in_heaven_lords_praye,English,,,,727
"Comfort, Comfort, O My People","Comfort, comfort, O my people","Comfort, Comfort, O My People",,comfort_comfort_now_my_people,English,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",8.7.8.7.7.7.8.8,,126
"Come, O Long Expected Jesus","Come, O long expected Jesus","Come, O Long Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,749
"Infant Holy, Infant Lowly","Infant holy","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed, 1885-1933",4.4.7.4.4.7.4.4.4.4.7,"Polish carol",95
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885",6.6.8.9.6.6,,621
"O Sacred Head Surrounded","O Sacred Head surrounded","O Sacred Head Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","7.6.7.6 D",,88
"Were You There","Were you there when they crucified my Lord?","Were You There","Oh! Sometimes it causes me to tremble",were_you_there_when_they_crucified_my_lo,English,,"10.10 with refrain","African American spiritual",215
"Come, Ye Faithful, Raise The Strain","Come, ye faithful raise the strain","Come, Ye Faithful, Raise The Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, c.675-c.749; John M. Neale, 1818-1886","7.6.7.6 D",,380
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
