displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year",greet_now_the_swiftly_changing_year,"Psalter Hymnal (Gray)",PsH,444,"Greet Now the Swiftly Changing Year",,"Jaroslav J. Vajda","Theodore Beck",8.8.8.6,"ROK NOVY",rok_novy,111D77I123D7U3344554,English,"Slovak hymn, 1636","T. Zavorka's <i>Kancional</i>, 1602"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The United Methodist Hymnal",UMH,577,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God Is Here","God is here! As we you people",god_is_here_as_we_your_people,"The United Methodist Hymnal",UMH,660,"God Is Here",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Great Is the LORD Our God","Great is the LORD our God",great_is_the_lord_our_god_and_greatly,"Psalter Hymnal (Gray)",PsH,48,"Great Is the LORD Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<i>Psalter Hymnal,</i> 1987; (st. 1-2) <i> Psalter</i>, 1887, rev. 1987; (st. 3-5)",
"God of Jacob, Please Remember","God of Jacob, please remember",god_of_jacob_please_remember,"Psalter Hymnal (Gray)",PsH,132,"God of Jacob, Please Remember",,"Calvin Seerveld","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God of All Ages, Whose Almighty Hand","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Psalter Hymnal (Gray)",PsH,599,"God of All Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The United Methodist Hymnal",UMH,698,"God of the Ages",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Great Is the Lord Our God","Great is the Lord our God",great_is_the_lord_our_god_and_greatly,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,48A,"Great Is the Lord Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,"sts. 1-2 <i>Psalter Hymnal,</i> 1987; sts. 3-5 <i>Psalter,</i> 1887, 1887, rev., 1987",
"God of All Ages, Whose Almighty Hand","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Rejoice in the Lord",RITL1985,494,"God of All Ages, Whose Almighty Hand",,"Daniel C. Roberts","G. W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal",TH1961,2,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715 (arr. from)"
"God Is Here! As We Your People Meet","God is here! As we your people",god_is_here_as_we_your_people,"The New Century Hymnal",NCH1995,70,"God Is Here! As We Your People Meet",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABOTT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal",HPAG1933,88,,,"Rev. Hugh T. Kerr","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God, My King, Thy Might Confessing","God, my king, thy might confessing",god_my_king_thy_might_confessing,"Trinity Psalter Hymnal",TPH2018,145D,"God, My King, Thy Might Confessing",,"Richard Mant","Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"God is Love: His Mercy Brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnal and Order of Service",HOoS1926,295,"God is Love: His Mercy Brightens",,"John Bowring","Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"God Is Here","God is here! As we your people",god_is_here_as_we_your_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,389,"God Is Here",,"Fred Pratt Green","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Rejoice in the Lord",RITL1985,416,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Book of Praise",BoPR1972,465,"God of grace and God of glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873 - 1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of grace and love and blessing","God of grace and love and blessing",god_of_grace_and_love_and_blessing,"The Hymnal",H1956,532,,,"W. Gustave Polack, 1890-1950","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Methodist Hymn-Book with Tunes",Meth1933,676,,,"Isaac Watts, 1674-1748","H. J. Gauntlett, 1805-76",6.6.8.6,"ST. GEORGE ",st_george_gauntlett,346543321171565,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,686,"God of Grace and God of Glory",,"Harry Emerson Fosdick","F. R. C. Clarke",8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,
"God is here! as we your people meet","God is here! As we your people",god_is_here_as_we_your_people,"The Book of Praise",TBP1997,799,"God is here! as we your people meet",,"Fred Pratt Green, 1903-","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
