displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, who throughout these forty days","Lord, who throughout these forty days",,,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838—",,,86
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,,"Edward Osler",8.6.8.6,,134
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding, b. 1956",8.6.8.6,,11
"There is a book, who runs may read","There is a book, who runs may read",,,there_is_a_book_who_runs_may_read,English,"John Keble",,,184
"That there is not a God, the fool","That there is not a God, the fool",,,that_there_is_not_a_god_the_foo,English,,8.6.8.6,,7
"O very God of very God","O very God of very God","O very God of very God",,o_very_god_of_very_god,English,"Rev. J. M. Neale",8.6.8.6,,49
"""Thy Kingdom Come,"" on Bended Knee","""Thy kingdom come,"" on bended knee","""Thy Kingdom Come,"" on Bended Knee",,thy_kingdom_come_on_bended_knee,,"Frederick Lucian Hosmer",8.6.8.6,,102
"Be Known to Us in Breaking Bread","Be known to us in breaking bread","Be Known to Us in Breaking Bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"Give ear unto my words, O Lord","Give ear unto my words, O Lord","Give ear unto my words, O Lord",,give_ear_unto_my_words_o_lord_my_med,English,,8.6.8.6,"Scottish Psalter, 1650 altd.",13
"According to Thy gracious Word","According to Thy gracious Word","According to Thy gracious Word",,according_to_thy_gracious_word,,"James Mongtomery",,,549
"We walk by faith of joys to come","We walk by faith of joys to come",,,we_walk_by_faith_of_joys_to_come,English,"Isaac Watts",,,8
"O dearest Lord, Thy sacred head","O dearest Lord, Thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"Henry Ernest Hardy, 1869-1946",8.6.8.6,,35
"When in the Night I Meditate","When in the night I meditate","When in the Night I Meditate",,when_in_the_night_i_meditate,English,,8.6.8.6,"<i>The Psalter</i>, 1912",14
"Teach me the measure of my days","Teach me the measure of my days","Teach me the measure of my days",,teach_me_the_measure_of_my_days,,"Isaac Watts",,,257
"O for a closer walk with God","O for a closer walk with God","O for a closer walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper, 1731 - 1800",8.6.8.6,,1368
"In Sweet Communion, Lord, with Thee","In sweet communion, Lord, with thee","In Sweet Communion, Lord, with Thee",,in_sweet_communion_lord_with_thee,English,,8.6.8.6,"<i>The Psalter</i>, 1912",17
"Our refuge is the Lord","Lord, hear the right, attend my cry","Our refuge is the Lord",,lord_hear_the_right_attend_my_cry_unto,English,,,,15
