displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Span of Life Will Soon Be Done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The Cyber Hymnal",CYBER,4369,"My Span of Life Will Soon Be Done",,"Maria F. Cowper","John Baptiste Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,"<cite>Original Poems on Various Occasions</cite>, 1792",
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.115,,,,,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.207,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXCIV,,,"William Cowper",,,,,,,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"Hymns for All Christians",H4AC1869,S60,,,"William Cowper",,,,,,English,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad392,,,"William Cowper",,,,,,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,38,,,,,,,,,English,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,45c,,,,,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Ohio Harmonist",OH1847,d50,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The New Sunday-School Harmonist",NSSH1860,d56,,,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d69,,,"William Cowper",,,,,,English,,
