displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sing to the Lord a new song, for he has done marvelous things!","O sing to the Lord a new song, for he has done marvelous things!",readings,"Seventh-day Adventist Hymnal",SDAH1985,859,,,,,,,,,,,
"Psalm 98  Part 2","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.214,"Psalm 98  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
Praise,"Joy to the world: the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXVI,Praise,,Watts,,8.6.8.6,,,,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XCVIII.II,,,,,8.6.8.6,,,,English,,
"The MESSIAH's coming and Kingdom","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XCVIIIb,"The MESSIAH's coming and Kingdom",,,,,,,,English,,
"The Messiah's Coming and Kingdom","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XCVIIIb,"The Messiah's Coming and Kingdom",,,,,,,,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Christmas Favorites",CmFv2000,1,"Joy to the World",,"Isaac Watts","Lowell Mason; Handel",,"[Joy to the world the Lord is come]",antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,12,"Joy to the World!",,"Isaac Watts, 1674-1719","Lowell Mason, 1792-1848; G. F. Handel, 1685-1741",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,27,"Joy to the World!",,"Isaac Watts, 1674-1748","George F. Handel, 1865-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P34,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Joy to the World!","Joy to the world!",joy_to_the_world_the_lord_is_come,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,40,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,41,,,,,,,,,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,57,,,"Isaac Watts, 1674-1748","G. F. Handel, 1685-1759; Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"The New National Baptist Hymnal",NNBH1977,61,"Joy to the World!",,"Isaac Watts","G. F. Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Baptist Hymnal 1956",BH1956,65,"Joy to the World! The Lord Is Come",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,72,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",8.6.8.6,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"Joy to the World! The Lord. Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"With Heart and Voice: songs for all God's children",WHAV1989,73,"Joy to the World! The Lord. Is Come",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"CPWI Hymnal",CPWI2010,73,,,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,"Collected by T. Hawkes, 18th-19th century"
"Joy to the world-- the Lord is come!","Joy to the world-- the Lord is come!",joy_to_the_world_the_lord_is_come,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,79,,,Watts,"Handel; L. Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World! the Lord Is Come","Joy to the world! the Lord is come:",joy_to_the_world_the_lord_is_come,"Hymnal of the Church of God",HCG1971,81,"Joy to the World! the Lord Is Come",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world— The Lord is come!","Joy to the world— The Lord is come!",joy_to_the_world_the_lord_is_come,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,81,,,Watts,,,,,,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,83,"Joy to the World",,"Isaac Watts","George F. Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Breaking Bread (Vol. 39)",BB2020,84,"Joy to the World",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Worship in Song: A Friends Hymnal",WinS1996,85,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Lowell Mason ",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,"<cite>Psalms of David</cite>, 1719, alt.",
"Joy to the World! The Lord Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Baptist Hymnal 1991",BH1991,87,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",Irregular,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World, the Lord is come","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Lutheran Hymnal",LH1941,87,"Joy to the World, the Lord is come",,"Isaac Watts","Georg F. Händel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Great Hymns of the Faith",GHF1968,87,"Joy to the World!",,"Isaac Watts, 1674-1748","G. F. Handel, 1685-1759; Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Baptist Hymnal (1975 ed)",BH1975,88,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Favorite Hymns of Praise",FHOP,88,"Joy to the World!",,"Isaac Watts","George F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,89a,"Joy to the World",,"Rev. Isaac Watts (1674-1748)","Rev. John Bacchus Dykes (1828-1876)",,LAUD,laud_dykes,51112321543322237111,English,,
"Joy to the World (Psalm 98)","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,92,"Joy to the World (Psalm 98)",,"Isaac Watts, 1674-1748","Lowell Mason",8.6.8.6.6.8,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Sing With Me",SWM,94,"Joy to the World",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,94,"Joy to the World!",,"Isaac Watts","G. F. Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World (Gozo al mundo)","Joy to the world! the Lord is come (Gozo al mundo proclamad)",joy_to_the_world_the_lord_is_come,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,95,"Joy to the World (Gozo al mundo)",,"Isaac Watts, 1674-1748; Speros D. Athans, 1883-1969","George F. Handel, 1685-1759","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,"English; Spanish",,"Arr.: T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"The Messiah's Coming and Kingdeom","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,98b,"The Messiah's Coming and Kingdeom",,,,,,,,English,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98D,"Joy to the World!",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,,,
"Joy to the World; the Lord is come","Joy to the World; the Lord is come",joy_to_the_world_the_lord_is_come,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P98b,,,,,,,,,English,,
"Joy to the World","Joy to the world, the LORD is come!",joy_to_the_world_the_lord_is_come,"Christian Worship: Psalter",CWP2021,98B,"Joy to the World",,"Isaac Watts","George F. Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,100,"Joy to the World",,"Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Celebrating Grace Hymnal",CGH2010,102,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Singing Our Faith: a hymnal for young Catholics",SOF2001,106,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"Arr. in T. Hawkes' <cite>Collection of Tunes<cite>, 1833"
"Joy to the World","Joy to the world, the LORD is come!",joy_to_the_world_the_lord_is_come,"Hymns to the Living God",HTLG2017,106,"Joy to the World",,"Isaac Watts","George Frederic Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy To The World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of Faith and Life",HoFL1976,115,"Joy To The World! The Lord Is Come",,"Isaac Watts",,8.6.8.6,,,,English,,
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of Faith",HHOF1980,117,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,"based on Psalm 98",
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns for the Living Church",HFLC1974,120,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"African Methodist Episcopal Church Hymnal",AMEC1984,120,"Joy to the World",,"Isaac Watts, 1674-1748","George Frederick Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal",HPAG1933,122,,,"Rev. Isaac Watts","George Frederick Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,
"Joy to the world","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Mennonite Hymnal",MH1969,122,"Joy to the world",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,,,
"Joy to the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymnbook for Christian Worship",H4CW1970,122,"Joy to the World! the Lord Is Come",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; G. F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Seventh-day Adventist Hymnal",SDAH1985,125,"Joy to the World",,"Isaac Watts (1674-1748)","George Frideric Handel (1685-1759(; Lowell Mason (1792-1872)",8.6.8.6,ANTIOCH,antioch_handel,"17654 32156 67711",,,
