displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soldiers are Needed on the Firing Line","On to the front, O ye soldiers true and loyal",on_to_the_front_o_ye_soldiers_true_and_l,"Cornelius' Gospel Songs No. 3",CGS31929,194,"Soldiers are Needed on the Firing Line","Hear the bugle calling","W. T. T.","W. T. Turner",,"[On to the front, O ye soldiers true and loyal]",on_to_the_front_o_ye_soldiers_turner,,English,,
"Soldiers are Needed on the Firing Line","On to the front, O ye soldiers true and loyal",on_to_the_front_o_ye_soldiers_true_and_l,"Calvary Hymns",CH1925,299,"Soldiers are Needed on the Firing Line","Hear the bugle calling","W. T. T.","W. T. Turner",,"[On to the front, O ye soldiers true and loyal]",on_to_the_front_o_ye_soldiers_turner,,English,,
"Soldiers are needed on the firing line","On to the front, O ye soldiers true and loyal",on_to_the_front_o_ye_soldiers_true_and_l,"Helpful Hymns",HH1914,d155,"Soldiers are needed on the firing line","Hear the bugle calling","W. T. Turner",,,,,,English,,
"Soldiers are needed on the firing line","On to the front, O ye soldiers true and loyal",on_to_the_front_o_ye_soldiers_true_and_l,"Soul Melodies",SM1918,d158,"Soldiers are needed on the firing line","Hear the bugle calling","W. T. Turner",,,,,,English,,
"Soldiers are needed on the firing line","On to the front, O ye soldiers true and loyal",on_to_the_front_o_ye_soldiers_true_and_l,"Harvest of Light",HoL1913,d160,"Soldiers are needed on the firing line","Hear the bugle calling","W. T. Turner",,,,,,English,,
"Soldiers are needed on the firing line","On to the front, O ye soldiers true and loyal",on_to_the_front_o_ye_soldiers_true_and_l,"Home Gospel Songs",HGS1925,d160,"Soldiers are needed on the firing line","Hear the bugle calling","W. T. Turner",,,,,,English,,
"Soldiers are needed on the firing line","On to the front, O ye soldiers true and loyal",on_to_the_front_o_ye_soldiers_true_and_l,"Redemption Hymns",RH1915,d161,"Soldiers are needed on the firing line","Hear the bugle calling","W. T. Turner",,,,,,,,
"Soldiers are needed on the firing line","On to the front, O ye soldiers true and loyal",on_to_the_front_o_ye_soldiers_true_and_l,"Tested Songs",TS1917,d162,"Soldiers are needed on the firing line","Hear the bugle calling","W. T. Turner",,,,,,English,,
"Soldiers are needed on the firing line","On to the front, O ye soldiers true and loyal",on_to_the_front_o_ye_soldiers_true_and_l,"Soul Echoes",SE1919,d170,"Soldiers are needed on the firing line","Hear the bugle calling, see, the foes are falling","W. T. Turner",,,,,,English,,
"Soldiers are needed on the firing line","On to the front, O ye soldiers true and loyal",on_to_the_front_o_ye_soldiers_true_and_l,"Billows of Praise",BoP1920,d171,"Soldiers are needed on the firing line","Hear the bugle calling","W. T. Turner",,,,,,English,,
"Soldiers are needed on the firing line","On to the front, O ye soldiers true and loyal",on_to_the_front_o_ye_soldiers_true_and_l,"Triumphant Joy",TJ1913,d174,"Soldiers are needed on the firing line","Hear the bugle calling","W. T. Turner",,,,,,,,
"Soldiers are needed on the firing line","On to the front, O ye soldiers true and loyal",on_to_the_front_o_ye_soldiers_true_and_l,"Gospel Rays",GR1922,d194,"Soldiers are needed on the firing line","Hear the bugle calling","W. T. Turner",,,,,,English,,
