displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d128,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a131,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a357,,,,,,,,,English,Wesleyan,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d25,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"The Supplement to ""The Century Gospel Songs""",STCG1902,d38,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"The Church and School",CS1888,d63,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"New Christian Hymn and Tune Book",NCHT1882,63,,,Unknown,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"New Christian Hymn and Tune Book",NCHT1887,63,,,Unknown,,,,,,English,,
"Great Source of life and light!","Great Source of life and light!",great_source_of_life_and_light,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,98,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,103,,,,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d109,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,131,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d132,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"The Christian Hymnist",CH1895a,d169,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"The Standard Church Hymnal",SCH1888,173,,,Unknown,,,HUSBAND,husband_15671,15671432112321765512,English,,"English "
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,229,,,,,,,,,,Wesleyan,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d234,,,,,,,,,English,,
