displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Hymns of Faith",HHOF1980,468,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"I Will Make You Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,93,"I Will Make You Fishers of Men",,"H. D. C.","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Songs and Choruses for Fishers of Men",SCFM1928,1,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,67,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke; Talmage J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,Harmonizer
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,Praise,P1931,74,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke; Talmage J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Full Redemption Songs",FRS1933,143,"Fishers of men",,"Harry D. Clarke","Harry D. Clarke; Tallmage J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,276,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke; Talmage J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Choice Hymns of the Faith",CHoF1944,500,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke; Talmage J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,75,"Fishers of Men",,"H. D. C.","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Singspiration Two",S21942,87,"Fishers of Men",,"H. D. C.","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers Of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Pinebrook Choruses",PC1934,117,"Fishers Of Men",,"H. D. C.","Harry D. Clarke; Talmgae J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Favorite Hymns",FH1933,164,"Fishers of Men",,"H. D. C.","Harry D. Clarke; Talmage J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"I Will Make You Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"The Christian Hymnary. Bks. 1-4",CHB41972,763,"I Will Make You Fishers of Men",,Anon.,Anon.,8.8.8.5.10.8.5,"FISHERS OF MEN",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Pescadores de hombres","Pescadores de hombres seréis",pescadores_de_hombres_sereis,"Himnario Adventista del Séptimo Día",HA2010,572,"Pescadores de hombres",,"Harry D. Clarke (1888-1957); Henry C. Ball (1896-1989)","Harry D. Clarke (1888-1957); T. J. Bittikofer",,"[Pescadores de hombres seréis]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,Spanish,,
"Pescadores Yo Os Haré","Pescadores yo os haré",pescadores_yo_os_hare,"Himnos de la Vida Cristiana",HdVC1939,316,"Pescadores Yo Os Haré",,"Harry D. Clarke","Harry D. Clarke; Talmage J. Bittikofer",,"[Pescadores yo os haré]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,Spanish,,
