displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Gloria in Excelsis",GE1905,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Gloria in Excelsis",GE1905,d2,"A few more years shall roll","Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,English,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"Gloria in Excelsis",GE1905,d3,,,"Aaron R. Wolfe",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Gloria in Excelsis",GE1905,d4,,,"James Martineau",,,,,,English,,
"Abide in Thee, in that deep love of Thine","Abide in Thee, in that deep love of Thine",abide_in_thee_in_that_deep_love_of_thine,"Gloria in Excelsis",GE1905,d5,,,"Joseph Denham Smith",,,,,,English,,
"Abide with me! fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gloria in Excelsis",GE1905,d6,"Abide with me! fast falls the eventide",,"Henry F. Lyte",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Gloria in Excelsis",GE1905,d7,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"Again as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Gloria in Excelsis",GE1905,d8,"Again as evening's shadow falls",,"Samuel Longfellow",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Gloria in Excelsis",GE1905,d9,,,"Anna L. Barbauld",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Gloria in Excelsis",GE1905,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Gloria in Excelsis",GE1905,d11,,,"Anne Steele",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"Gloria in Excelsis",GE1905,d12,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gloria in Excelsis",GE1905,d13,,,"John Rippon; Edward Perronet",,,,,,English,,
"All is o'er, the pain, the sorrow","All is o'er: the pain, the sorrow, Human taunts and fiendish spite",all_is_oer_the_pain_the_sorrow,"Gloria in Excelsis",GE1905,d14,"All is o'er, the pain, the sorrow",,"John Moultrie",,,,,,English,,
"Where he leads me I will follow","All the way my Savior leadeth me",all_the_way_my_savior_leadeth_me,"Gloria in Excelsis",GE1905,d15,,"Where he leads me I will follow","Charles H. Gabriel",,,,,,English,,
"Hear the invitation, come whosoever will","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Gloria in Excelsis",GE1905,d16,,"Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Gloria in Excelsis",GE1905,d17,,,,,,,,,English,,
"Almighty Father, heaven and earth","Almighty Father, heaven and earth",almighty_father_heaven_and_earth,"Gloria in Excelsis",GE1905,d18,,,"Edward Arthur Dayman",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gloria in Excelsis",GE1905,d19,,,"Philip P. Bliss",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gloria in Excelsis",GE1905,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
