displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Down Headlong From Their Native Skies","Down headlong from their native skies",down_headlong_from_the_native_skies,"The Cyber Hymnal",CYBER,9894,"Down Headlong From Their Native Skies",,"Isaac Watts",,,"ES KOMMT EIN SCHIFF",es_kommt_ein_schiff_geladen_11122,111223455544123,English,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II","German, 1608"
"Down headlong, from the native Skies","Down headlong, from the native Skies",down_headlong_from_the_native_skies,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XCVI,,,,,,,,,English,,
"Down headlong from their native skies","Down headlong from their native skies",down_headlong_from_the_native_skies,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.96,,,,,,,,,English,,
"Down headlong from their native skies","Down headlong from their native skies",down_headlong_from_the_native_skies,"The Psalms and Hymns of Dr. Watts",PHDW1835,130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Down headlong from the native skies","Down headlong from the native skies",down_headlong_from_the_native_skies,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXXIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Down headlong from the native skies","Down headlong from the native skies",down_headlong_from_the_native_skies,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Down headlong from the native skies","Down headlong from the native skies",down_headlong_from_the_native_skies,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B96,,,"Isaac Watts, 1674-1748",,,,,,,,
"Down headlong from the native skies","Down headlong from the native skies",down_headlong_from_the_native_skies,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Down headlong from the native skies","Down headlong from the native skies",down_headlong_from_the_native_skies,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,600,,,"Isaac Watts, 1674-1748",,,,,,,,
"Down headlong from the native skies","Down headlong from the native skies",down_headlong_from_the_native_skies,"The Baptist Hymn Book, in Two Parts",BHB21825,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 96","Down headlong from their native skies",down_headlong_from_the_native_skies,"Psalms and Hymns of Isaac Watts, The",PHW,II.96,"Hymn 96",,"Isaac Watts",,8.6.8.6,,,,English,,
"Distinguishing love: or, angels punished, and men saved","Down headlong from their native skies",down_headlong_from_the_native_skies,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XCVI,"Distinguishing love: or, angels punished, and men saved",,,,8.6.8.6,,,,English,,
"God's love to mankind","Down heading from the native skies",down_headlong_from_the_native_skies,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d63,"God's love to mankind",,"Isaac Watts, 1674-1748",,,,,,,,
