tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[All hail the power of Jesus' name]","All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Youth Sings",YS1951,1,"All Hail the Power",,"Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
"[All my sins are gone]","All Because of Calvary","All my sins are gone",all_my_sins_are_gone,"Youth Sings",YS1951,4,"All Because of Calvary",,"Wendell P. Loveless","Wendell P. Loveless",,all_my_sins_are_gone_loveless,31513545654427572456,English,,
"[All that I need is Jesus]","All That I Need Is Jesus","All that I need is Jesus",all_that_i_need_is_jesus,"Youth Sings",YS1951,8,"All That I Need Is Jesus",,"Don M. Allen; Gladys Tomkins","Don M. Allen",,all_that_i_need_is_jesus_allen,,English,,
"[All the way ev'ry day with Jesus]","All the Way Every Day with Jesus","All the way ev'ry day with Jesus",all_the_way_every_day_with_jesus,"Youth Sings",YS1951,5,"All the Way Every Day with Jesus",,"Wendell P. Loveless","Wendell P. Loveless",,all_the_way_every_day_with_je_loveless,,English,,
"[All there is of me, Lord]","All There Is of Me","All there is of me, Lord",all_there_is_of_me,"Youth Sings",YS1951,6,"All There Is of Me",,"Sidney E. Cox","Sidney E. Cox",,all_there_is_of_me_lord_chorus_cox,33435255655334332222,English,,
"[All things come of thee, O Lord]","All Things Come Of Thee","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"Youth Sings",YS1951,57,"All Things Come Of Thee",,,Beethoven,,chant_beethoven_33211,3321123432111,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Youth Sings",YS1951,54,"I Surrender All","I surrender all","J. W. Van Daventer","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[Almighty Father, hear our pray'r]","Almighty Father, Hear Our Prayer","Almighty Father, hear our pray'r",almighty_father_hear_our_prayer,"Youth Sings",YS1951,28,"Almighty Father, Hear Our Prayer",,,Mendelssohn,,almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"[Altogether lovely he is]","Altogether Lovely","Altogether lovely he is",altogether_lovely_he_is_altogether_love,"Youth Sings",YS1951,9,"Altogether Lovely",,"Wendell P. Loveless","Wendell P. Loveless",,altogether_lovely_loveless,32323123434342345566,English,,
"[Be still before the Lord]","Be Still Before The Lord","Be still before the Lord",be_still_before_the_lord,"Youth Sings",YS1951,102,"Be Still Before The Lord",,"Herbert G. Tovey","Herbert G. Tovey",,be_still_before_the_lord,,English,,
"[Beneath the cross of Jesus]","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Youth Sings",YS1951,10,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,st_christopher_maker,5554653123443,English,,
"[Bugle calls are ringing out]","Wear A Crown","Bugle calls are ringing out",bugle_calls_are_ringing_out,"Youth Sings",YS1951,117,"Wear A Crown","And when the battle's over","Harriette Waters","A. E. Lind",,bugle_calls_are_ringing_out,12356532344655,English,,
"[Carry away a song]","Carry Away A Song","Carry away a song",carry_away_a_song,"Youth Sings",YS1951,11,"Carry Away A Song",,"Laurie Forbes Taylor","Laurie Forbes Taylor",,carry_away_a_song,,English,,
"[Christ calls, Christ calls]","Christ Calls","Christ calls, Christ calls, calling with a voice so wondrous fair",christ_calls_christ_calls_calling_with_a,"Youth Sings",YS1951,13,"Christ Calls",,"Herbert G. Tovey","Herbert G. Tovey",,christ_calls_christ_calls,56322123443655672234,English,,
"[Christ for me, yes, it's Christ for me]","Christ For Me","Christ for me, yes, it's Christ for me",christ_for_me_yes_its_christ_for_me,"Youth Sings",YS1951,12,"Christ For Me",,"Alex Burns","Alex Burns",,christ_for_me_yes_its_christ_for_burns,653D7U132D67U12D75U1,English,,
"[Come now, and let us reason together, saith the Lord]","Come Now and Let Us Reason","Come now, and let us reason together, saith the Lord",come_now_and_let_us_reason_together,"Youth Sings",YS1951,15,"Come Now and Let Us Reason",,,"Norman J. Clayton",,come_now_and_let_us_reason_toge_clayton,53234511U1D7U1D65434,English,,
"[Deep and wide, deep and wide]","Deep and Wide","Deep and wide, deep and wide",deep_and_wide_deep_and_wide,"Youth Sings",YS1951,16,"Deep and Wide",,,"Herbert G. Tovey",,deep_and_wide_deep_and_wide_tovey,,English,,
"[Deep in my heart there's a gladness]","Why Do I Sing About Jesus","Deep in my heart there's a gladness",deep_in_my_heart_theres_a_gladness,"Youth Sings",YS1951,128,"Why Do I Sing About Jesus","Why do I sing about Jesus?","Albert Allen Ketchum","Albert Allen Ketchum",,ketchum_ketchum,321545671512523,English,,
"[Down in the depths of the deepest sea]","Down in the Deepest Sea","Down in the depths of the deepest sea",down_in_the_depths_of_the_deepest_sea,"Youth Sings",YS1951,17,"Down in the Deepest Sea",,"Norman J. Clayton","Norman J. Clayton",,down_in_the_depths_of_the_deepest_sea,,English,,
"[Everlasting life, everlasting home]","Everlasting Glory Too","Everlasting life, everlasting home",everlasting_life_everlasting_home,"Youth Sings",YS1951,19,"Everlasting Glory Too",,"Norman J. Clayton","Norman J. Clayton",,everlasting_life_everlasting_home,,English,,
"[Every day's a happy day]","Every Day's A Happy Day","Every day's a happy day",every_days_a_happy_day,"Youth Sings",YS1951,20,"Every Day's A Happy Day",,"Robert C. Loveless","Robert C. Loveless",,every_days_a_happy_day,,English,,
"[Ev'ry day with Jesus]","Every Day With Jesus","Ev'ry day with Jesus",every_day_with_jesus_is_sweeter_than_the,"Youth Sings",YS1951,71,"Every Day With Jesus",,"Robert C. Loveless","Wendell P. Loveless",,every_day_with_jesus_loveless,56713335454544567244,English,,
"[Ev'ry moment of the day]","Every Moment of the Day","Ev'ry moment of the day",every_moment_of_the_day,"Youth Sings",YS1951,23,"Every Moment of the Day",,"Harry Dixon Loes","Harry Dixon Loes",,every_moment_of_the_day,55654531761775565454,English,,
"[Following Jesus, ever day by day]","Following Jesus","Following Jesus, ever day by day",following_jesus_ever_day_by_day,"Youth Sings",YS1951,21,"Following Jesus",,,"Harry vom Bruch",,following_jesus_ever_day_by_day,332314412356653,English,,
