hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,AMEC1984,4,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"African Methodist Episcopal Church Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,AMEC1984,5,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"African Methodist Episcopal Church Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,AMEC1984,6,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"African Methodist Episcopal Church Hymnal","Now to the Lord a Noble Song","Now to the Lord and noble song!",now_to_the_lord_a_noble_song_awake_my,AMEC1984,10,"Now to the Lord a Noble Song",,"Isaac Watts, 1674-1748","John Hatton, d. 1790",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"African Methodist Episcopal Church Hymnal","Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,AMEC1984,37,"Sun of My Soul, Thou Savior Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"African Methodist Episcopal Church Hymnal","The Truth of God Shall Still Endure","The truth of God shall still endure",the_truth_of_god_shall_still_endure,AMEC1984,59,"The Truth of God Shall Still Endure",,"Benjamin Beddome, 1717-1795","John T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"African Methodist Episcopal Church Hymnal","Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,AMEC1984,63,"Through All the Changing Scenes of Life",,,"Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"Tate and Brady, 1696",
"African Methodist Episcopal Church Hymnal","O For a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,AMEC1984,82,"O For a Closer Walk with God",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"African Methodist Episcopal Church Hymnal","In All My Vast Concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,AMEC1984,85,"In All My Vast Concerns with Thee",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal Church Hymnal","Thy Thoughts Concerning Me","Thy thoughts concerning me, O God",thy_thoughts_concerning_me_o_god,AMEC1984,86,"Thy Thoughts Concerning Me",,"J. T. Nickens","J. T. Nickens",8.6.8.6,ALLEYNE,alleyne_nickens,32172176676544433217,English,,
"African Methodist Episcopal Church Hymnal","Unto the Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,AMEC1984,87,"Unto the Hills Around",,"John D. S. Campbell, 1845-1914","Charles H. Purday, 1790-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"African Methodist Episcopal Church Hymnal","There's a Sweet, Sweet Spirit (Sweet, Sweet Spirit)","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,AMEC1984,196,"There's a Sweet, Sweet Spirit (Sweet, Sweet Spirit)","Sweet Holy Spirit, Sweet heavenly Dove","Doris Akers, 1922-","Doris Akers, 1922-","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"African Methodist Episcopal Church Hymnal","High on His Everlasting Throne","High on His everlasting throne",high_on_his_everlasting_throne,AMEC1984,225,"High on His Everlasting Throne",,"John Wesley, 1703-1791",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Trad. German melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824"
"African Methodist Episcopal Church Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMEC1984,302,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"African Methodist Episcopal Church Hymnal","There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,AMEC1984,319,"There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","James H. Fillmore, 1849-1936",,"BEAUTIFUL GARDEN",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"African Methodist Episcopal Church Hymnal","Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,AMEC1984,321,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"African Methodist Episcopal Church Hymnal","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,AMEC1984,323,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"African Methodist Episcopal Church Hymnal","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,AMEC1984,325,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1886","Edith W. Ming, 1932-",Irregular,"FRIEND IN JESUS",friend_in_jesus_ming,13555555135556213555,English,,"Songs of the Fifteenth Episcopal District; Transcr. and notated by Edith W. Ming"
"African Methodist Episcopal Church Hymnal","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,AMEC1984,327,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,NEED,need_lowry,1321711121655,English,,
"African Methodist Episcopal Church Hymnal","Talk with Us, Lord","Talk with us, Lord, Thyself reveal",talk_with_us_lord_thyself_reveal,AMEC1984,346,"Talk with Us, Lord",,"Charles Wesley, 1707-1788","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
