hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","The Saviour bids thee watch and pray","The Saviour bids thee watch and pray",the_savior_bids_us_watch_and_pray,SoSS1878,667,,,"T. Hastings",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,AHAG1846,139,,,,,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,BSZC1900,d152,,,"Thomas Hastings",,,,,,English,,
"Brightest and Best","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,BB1875,d146,,,"Thomas Hastings",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,CSSS1878,d866,,,"Thomas Hastings",,,,,,English,,
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,CH1841,61,,,,,,,,,English,,
"Choral Song","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,CS1891,d215,,,"Thomas Hastings",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,CHTB1870,518,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,CHPP1845,87,,,,,,,,,English,"Campbell's Coll.",
"Christian Work-songs","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,CW1890,d178,,,"Thomas Hastings",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","The Saviour bids thee watch and pray","The Saviour bids thee watch and pray",the_savior_bids_us_watch_and_pray,CM1858,62,,,,,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,CPSS1873,d195,,,"Thomas Hastings",,,,,,English,,
