displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! the Voice of Jesus Crying","Hark! the voice of Jesus crying","Hark! the Voice of Jesus Crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,504
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"O Breath of Life, come sweeping through us","O Breath of Life, come sweeping through us",,,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Head (1850-1936)",9.8.9.8,,48
"Sent Out in Jesus' Name","Enviado soy de Dios (Sent out in Jesus' name)","Sent Out in Jesus' Name",,enviado_soy_de_dios,"English; Spanish","Anonymous; Jorge E. Maldonado",,Cuba,15
"Saints of God, the dawn is bright'ning","Saints of God, the dawn is bright'ning",,,saints_of_god_the_dawn_is_brightening,,"Anon. ",,,80
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again",let_us_talents_and_tongues_employ,English,"Fred Kaan","8.8.8.8 with refrain",,34
"Work till the Sun Goes Down","Go work in the harvest of the Lord","Work till the Sun Goes Down","Go work, and watch, go work, and pray",go_work_in_the_harvest_of_the_lord,English,"E. C. A.",,,10
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,723
"Sweet communion","Blest are the sons of peace","Sweet communion",,blest_are_the_sons_of_peace,English,,6.6.8.6,,313
"Lord of the harvest, hear thy needy servants' cry","Lord of the harvest, hear thy needy servants' cry",,,lord_of_the_harvest_hear_thy_needy,English,,,,191
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John S. B. Monsell",7.6.7.6,,121
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"The Church of Christ in Every Age","The Church of Christ in ev'ry age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",11
"Anhelo Trabajar por el Señor","Anhelo trabajar por el Señor","Anhelo Trabajar por el Señor","Trabajar y orar",anhelo_trabajar_por_el_senor,Spanish,"Isaías Baltzell; Pedro Grado",,,10
"From the sun's rising","From the sun's rising unto the sun's setting","From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue",from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,,5
"Id a la Mies","¿A los campos a segar","Id a la Mies","¡Id a la mies!",a_los_campos_a_segar,Spanish,"H. C. Ball",,,3
"How Beauteous Are Their Feet","How beauteous are their feet","How Beauteous Are Their Feet",,how_beauteous_are_their_feet,English,"Isaac Watts (1674-1748)",6.6.8.6,,710
"Go, labor on","Go, labor on, spend and be spent","Go, labor on",,go_labor_on_spend_and_be_spent,,"Horatius Bonar (1808— )",,,436
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"H. Ernest Nichol, 1862-1928",,,304
"Prayer, for all Missionaries","Great God, the nations of the earth","Prayer, for all Missionaries",,great_god_the_nations_of_the_earth_are_b,English,,8.6.8.6,"Rippon's <cite>Coll.</cite>",178
"Home Missions","Our country's voice is pleading","Home Missions",,our_countrys_voice_is_pleading,English,"Mrs. Maria F. Anderson",,,155
"More laborers","Oh, still in accents sweet and strong","More laborers",,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",,,123
"Lord of the Living Harvest","Lord of the living harvest ","Lord of the Living Harvest",,lord_of_the_living_harvest,English,"John S. B. Monsell","7.6.7.6 D",,119
"Spread, O spread, almighty word","Spread, O spread, almighty word",,,spread_o_spread_thou_mighty_winkworth,English,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",7.7.7.7,,97
"The Touch of His Hand on Mine","There are days so dark that I seek in vain","The Touch of His Hand on Mine","Oh, the touch of His hand on mine",there_are_days_so_dark_that_i_seek_in_va,English,"Jessie B. Pounds",,,80
"Come, Labor On","Come, labor on","Come, Labor On",,come_labor_on,English,"Jane Laurie Borthwick",4.10.10.10.4,,71
"""Peace be to this house""","Peace be to this habitation!","""Peace be to this house""",,peace_be_to_this_habitation,English,"C. Wesley",8.7,,40
"Send Me Forth, O Blessed Master","Send me forth, O blessed Master!","Send Me Forth, O Blessed Master","Call me forth to active service",send_me_forth_o_blessed_master,English,"Elisha A. Hoffman, 1839-1929",,,38
"Lord of the harvest, bend thine ear","Lord of the harvest, bend thine ear",,,lord_of_the_harvest_bend_thine_ear,English,,,,37
"En Jesucristo","En Jesucristo se halla la paz","En Jesucristo","Gloria cantemos al Redentor",en_jesucristo_martir_de_paz,Spanish,"Fanny J. Crosby; E. A. Monfort Díaz",,,30
"God forgave my sin (Freely, freely)","God forgave my sin in Jesus' name","God forgave my sin (Freely, freely)","He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens",,,25
"Awake, Thou Spirit, Who Didst Fire","Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, Who Didst Fire",,awake_thou_spirit_who_didst_fire,English,"Karl Heinrich von Bogatzky",8.8.8.8.8.8,,22
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",,,lord_when_we_cast_our_eyes_abroad,,,8.8.8.8,,17
"Thou who sentest thine apostles","Thou who sentest thine apostles",,,thou_who_sendest_thine_apostles,English,"John Ellerton, 1826-1893",8.7.8.7.8.7,,14
"When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",,when_jesus_the_healer_passed_through,English,"Peter D. Smith, 1938-",11.6.11.5,,12
"Rise Up, O Saints of God","Rise up, O saints of God","Rise Up, O Saints of God",,rise_up_o_saints_of_god_from_vain_ambit,English,"Norman O. Forness, 1936-",6.6.8.6,,10
"The Time of the Harvest Is Nigh","The time of the harvest is nigh","The Time of the Harvest Is Nigh","The lab'rers are few",the_time_of_the_harvest_is_nigh,English,"R. A. Evilsizer","8.8.4.5.8 with refrain",,8
"The Perishing World","On the borders of eternity the world is standing now","The Perishing World","Hear them calling for the gospel",on_the_borders_of_eternity_the_world_is,,"William G. Schell; Clara M. Brooks",15.15.15.15.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Perishing_World); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (447); Hear Them Calling; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (341); The",6
"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",,"God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud, 1922-; Ronald Johnson, 1913-; Brian Arthur Wren, 1936-","12.12 with refrain",,6
"The Debt We Owe","The Lord of the harvest is calling","The Debt We Owe","They perish, they perish",the_lord_of_the_harvest_is_calling_for,,"Clara M. Brooks","9.8.9.8 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Debt_We_Owe); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (337); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (326)",4
"Now Go Forward","Now go forward, press toward the goal","Now Go Forward",,now_go_forward_press_toward_the_goal,English,Unknown,,,3
"Go Forth","Go forth, ye messenger of light","Go Forth","Go forth and break the living bread",go_forth_ye_messenger_of_light,,"Samuel L. Speck","8.6.8.6 D 8.6.8.6","Timeless Truths (http://library.timelesstruths.org/music/Go_Forth); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (315); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (345)",3
"Spread the Reign of God the Lord","Spread the reign of God the Lord","Spread the Reign of God the Lord",,spread_the_reign_of_god_the_lord,English,"Jonathan Friedrich Bahnmaier, 1774-1841",7.7.7.7,"Tr. composite",3
"As Long As We Follow (Na nzela na lola)","Na nzela na lola tokotambola malembe (As long as we follow in the way that God is leading)","As Long As We Follow (Na nzela na lola)","Malemba, malembe (We know this, we know this)",as_long_as_we_follow_in_the_way,"English; Lingala","Joseph Kabemba",,,3
"Moses, I know you're the man (The people of God)","Moses, I know you're the man","Moses, I know you're the man (The people of God)","So ev'ry day we're on our way",moses_i_know_youre_the_man,English,"Estelle White",,,3
"Not Alone, but Two by Two","[Not Alone, but Two by Two]","Not Alone, but Two by Two",,not_alone_but_two_by_two,English,"Carl P Daw",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",2
"""Go,"" ""Pray,"" ""Give""","Hear ye the words of Christ Jesus they say","""Go,"" ""Pray,"" ""Give""","""Pray,"" ""Pray"" ""Pray""",hear_ye_the_words_of_christ_jesus_they_s,English,"T. S. C.",,,2
"Called by Christ to Love Each Other","Called by Christ to love each other","Called by Christ to Love Each Other",,called_by_christ_to_love_each_other,English,"Jane Parker Huber","8.7.8.7 D",,2
"We Declare that the Kingdom of God is Here","[We Declare that the Kingdom of God is Here]","We Declare that the Kingdom of God is Here",,we_declare_that_the_kingdom_of_god_is_he,English,"Graham Kendrick",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"A Call to Harvest","Up, away to the harvest field","A Call to Harvest","Thrust your sickle in, the harvest time is here",up_away_to_the_harvest_field,,"E. V. P.",8.7.8.7.11.11.11.7,"Timeless Truths (http://library.timelesstruths.org/music/A_Call_to_Harvest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (474)",1
"This Sacred Space Has Called Us","This sacred space has called us","This Sacred Space Has Called Us",,this_sacred_space_has_called_us,English,"Patricia B. Clark",7.6.7.6.7.6.7.6,,1
"Convention Rallying Song","For thy service, Lord, we gather","Convention Rallying Song","Coming from the hills and valleys",for_thy_service_lord,English,"Mary Irene McLean",,,1
"Jesus of Nazareth Passes By","Jesus of Nazareth passes by","Jesus of Nazareth Passes By",,jesus_of_nazareth_passes_by_frostenson,,"Anders Frostenson, 1905-; Glen V. Wiberg, 1925-",9.6.9.6.7,,1
"Heaven's Harvest Home","There are golden sheaves to gather e'er the angel reapers come","Heaven's Harvest Home","Gather, gather, Golden sheaves",there_are_golden_sheaves_to_gather,,"Lanta Wilson Smith",,,1
"As We Part for the Towns and Cities","As we part for the towns and cities","As We Part for the Towns and Cities",,as_we_part_for_the_towns_and_cities,English,"John Thornburg",Irregular,,1
"Lift Up Our Eyes","Lift up our eyes, Lord, unto the fields","Lift Up Our Eyes",,lift_up_our_eyes_lord_unto_the_fields,English,"Scott Wesley Brown",,,1
"Oh Dios, que deseas la viad","Oh Dios, que deseas la vida y el bien","Oh Dios, que deseas la viad",,oh_dios_que_deseas_la_vida_y_el_bien,Spanish,"Hardwicke D. Rawnlsey (1851-1920); María I. Mateo de Gómez (1947- )",,,1
"Spread Abroad, O Mighty Word","Spread abroad, O mighty Word","Spread Abroad, O Mighty Word",,spread_abroad_o_mighty_word,English,"Jonathan F. Bahnmeier, 1774-1841",7.7.7.7,"Tr. composite",1
