displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold The Sure Foundation Stone","Behold the sure Foundation stone",behold_the_sure_foundation_stone,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,278,"Behold The Sure Foundation Stone",,"Rev. Isaac Watts","Giacchino Rossini",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Behold the Sure Foundation Stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Cyber Hymnal",CYBER,441,"Behold the Sure Foundation Stone",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"<cite>The Psalms of David</cite>, 1719",
"Behold the sure Foundation-stone","Behold the sure Foundation-stone",behold_the_sure_foundation_stone,"The Lutheran Hymnary",LHPN1913,82,,,"I. Watts",,8.6.8.6,"[Behold the sure Foundation stone]",st_etheldreda_turton,112321712354323,,,"Este's Psalter, 1592"
"Behold the sure Foundation Stone","Behold the sure Foundation Stone",behold_the_sure_foundation_stone,"Christian Hymns: for church, school and home, with music",CHCS1898,67,,,,"N. Hermann, 1554",8.6.8.6,"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Behold the sure Foundation Stone","Behold the sure Foundation Stone",behold_the_sure_foundation_stone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,264,,,Watts,,8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Book of Worship with Hymns and Tunes ",BWHT1899,281,,,"Isaac Watts","William B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Behold the sure Foundation-Stone","Behold the sure Foundation-stone",behold_the_sure_foundation_stone,"The Lutheran Hymnal",LH1941,460,"Behold the sure Foundation-Stone",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Psalms and Hymns of Dr. Watts",PHDW1835,479,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,256b,,,,,8.6.8.6,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S81,,,"Isaac Watts, 1674-1748",,,,,,,,
