hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PHN51911,246,"The Lord is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PBLG1890,E45,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Plymouth Collection","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PC1863,a281,,,Montgomery,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PCHT1855,281,,,Montgomery,,,,,,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PSSH1892,169,,,"James Montgomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Portsmouth Sunday School Hymn Book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PSSH1840,d139,,,"James Mongtomery",,,,,,,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PT121913,B2-74,,,Anon.,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Praise Him","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PH1914,129,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Praise Him","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PH1929,d251,,,"James Mongtomery",,,,,,,,
Praises,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,P1905,213,"The Lord Is My Shepherd",,"James Montgomery",Unknown,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,115125532343211,English,,
"Psalmista: or, Choir Melodies","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PCM1851,d227,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","No want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PHSS1875,36,"No want shall I know",,Montgomery,,,GOSHEN,st_michaels_german,554354324316217,,,
"Psalms and Hymns, for Christian Use and Worship","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PHCU1845,P23.7,,,,,,,,,,,
