displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,English,"Arlo D. Duba, 1929-","7.6.7.6 D",,18
"Song of Zechariah","Blessed be the God of Israel","Song of Zechariah",,blessed_be_the_god_of_israel_who_perry,English,"Michael Perry",,"Luke 1:68-79 (ICET, rev. ELLC, alt.)",18
"As Grain on Scattered Hillsides","As grain on scattered hillsides","As Grain on Scattered Hillsides",,as_grain_on_scattered_hillsides,English,"Ruth Duck","7.6.7.6 D",,3
"When Jesus Came to Jordan (Cuando al Jordán fue Cristo)","When Jesus came to Jordan (Cuando al Jordán fue Cristo)","When Jesus Came to Jordan (Cuando al Jordán fue Cristo)",,when_jesus_came_to_jordan,"English; Spanish","Fred Pratt Green, 1903-2000; Alberto Merubia, 1919-2013","7.6.7.6 D",,21
"With Water Freely Flowing","With water freely flowing ","With Water Freely Flowing",,with_water_freely_flowing,English,"Larry E. Schultz, 1965-","7.6.7.6 D",,3
"Bless Now, O God, the Journey","Bless now, O God, the journey","Bless Now, O God, the Journey",,bless_now_o_god_the_journey,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,6
"The World Is Full of Stories","The world is full of stories","The World Is Full of Stories",,the_world_is_full_of_stories_gaunt,English,"Alan Gaunt, 1935-","7.6.7.6 D",,1
"Her Baby, Newly Breathing","Her baby, newly breathing","Her Baby, Newly Breathing",,her_baby_newly_breathing,English,"Brian Wren","7.6.7.6 D",,2
"We Wait the Peaceful Kingdom","We wait the peaceful kingdom","We Wait the Peaceful Kingdom",,we_wait_the_peaceful_kingdom,English,"Kathleen R. Moore","7.6.7.6 D",,1
"You Feed Us, Gentle Savior","You feed us, gentle Savior","You Feed Us, Gentle Savior",,you_feed_us_gentle_savior,English,"Steve Garnaas-Holmes","7.6.7.6 D",,1
"Now from the Heavens Descending","Now from the heav'ns descending","Now from the Heavens Descending",,now_from_the_heavens_descending,English,"James Quinn, SJ, b. 1919",,"<cite>New Hymns for All Seasons</cite>",6
"Baptise us with your Spirit","Baptise us with your Spirit",,,baptize_us_with_thy_spirit,English,"Brian Wren, b. 1936",7.6.7.6.7.6.7.6,,1
"O bless the God of Israel","O bless the God of Israel",,,o_bless_the_god_of_israel,English,"Michael Arnold Perry, 1942-96","7.6.7.6 D",,7
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D","Latin, 11th C.",10
