tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major",LISBON,lisbon_read,"Anon.; S. S. Wesley, 1810-76",16512332143251112333,6.6.6.6,,149
"A Flat Major",ECCLES,eccles_luardselby,"B. Luard-Selby (1853-1918)",656771171223325,6.6.6.6,,8
"A Flat Major","SECOND PARISH",second_parish_busch,"Calvin A. Busch; Esther J. Roskamp",,6.6.6.6,,2
"A Flat Major","ST. CYPRIAN",st_cyprian_chope,"Richard Robert Chope",556715316217554,6.6.6.6,,43
"A Major","HOLY GUIDE",holy_guide_burnap,"Uzziah C. Burnap",556711653321732,6.6.6.6,,13
"B Flat Major","DOMUS DOMINI",domus_domini_jordan,"C. W. Jordan",331671655427,6.6.6.6,,4
"B Flat Major","LELAND (Beazley)",leland_beazley,"Samuel W. Beazley",53216555171253217665,6.6.6.6,,2
"b flat minor",ACKERGILL,ackergill,"Leonard Blake (b. 1907)","1D7543 57U312 D675U1",6.6.6.6,,1
"C Major","KYRIE GUARANY",ore_mboriaju_34517,,34517643276532165466,6.6.6.6,"From Paraguay",5
"C Major",KINGSLAND,kingsland_boyce,"William Boyce",515654313456717,6.6.6.6,,7
"C Major","HARWOOD (Hopson)",harwood_hopson,"Hal H. Hopson",,6.6.6.6,,1
"C Major","[O love, that casts out fear]",o_love_that_casts_out_fear_hedden,"Warren R. Hedden",576514332125,6.6.6.6,,1
"C Major",BEWELEY,beweley_taylor,"Cyril Taylor (born 1907)",65321231756345574564,6.6.6.6,,2
"c minor",SALEN,salen,,654321611223317,6.6.6.6,"American melody, 18th century; Harm. <cite>Church Hymnary</cite>, 4th edition, 2005",2
"D Flat Major","[Under an eastern sky] (Meredith)",under_an_eastern_sky_meredith,"I. H. Meredith",3335565335565,6.6.6.6,,7
"D Major","DOLOMITE CHANT",dolomite_chant,"Joseph Thomas Cooper, 1819-1879",333432444543333,6.6.6.6,"Traditional Austrian melody",30
"D Major","O THE BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,"Ken Barker",32143212174321321432,6.6.6.6,Traditional,11
"D Major","ST. DENYS",st_denys_spinney,"Frank S. Spinney, 1850-1888",176535421226543,6.6.6.6,,36
"D Major","TWO BY TWO",two_by_two_glover,"Rob Glover, b. 1950",,6.6.6.6,,1
"D Major",IBSTONE,ibstone_tiddeman,"Maria Tiddeman, 1837-1915",13452351767655543211,6.6.6.6,,23
"D Major",SENS,sens_15345,"James Hopkirk 1908-72",15345651671765,6.6.6.6,"Melody 'Ave Radix Jesse' from the 'Sens Processional', 1728",2
"D Major",DENBY,denby_dale,"Charles J. Dale",565123343267565,6.6.6.6,,25
"D Major",BARKWORTH,barkworth_barkworth,"Shadwell Morley Barkworth",135111543265551765,6.6.6.6,,3
"D Major","PEACE (Scott)",peace_scott,"K. Lee Scott",,6.6.6.6,,1
"D Major",SAIPAN,saipan_hopp,"Roy Hopp",,6.6.6.6,,2
"D Major",MAI,mai_lim,"Lim Swee Hong",331D6U123(4)53132331,6.6.6.6,,1
"D Major","FIDUCIA (St. Albans)",fiducia_st_albans,,517765542346553,6.6.6.6,"St. Alban's Tune Book, 1867",1
"d minor",MARGARET,margaret_bush,"AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958",,6.6.6.6,,3
"d minor or modal","ONE COMMON PRAYER",one_common_prayer_schultz,"Audrey Schultz, 1940-",55434512346555434512,6.6.6.6,,1
"E Flat Major",BROUGHTON,broughton_hastings,"Thomas Hastings, 1784-1872",5554332444323,6.6.6.6,,10
"E Flat Major",MOSELEY,moseley_smart,"Henry Smart",123465645312531,6.6.6.6,"<cite>The Children's Hymn Book</cite>, by Carey Brock, 1881",34
