displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Day is Dying in the West","Day is dying in the west","Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary Ann Lathbury",,,553
Dismissal,"Lord, dismiss us with thy blessing",Dismissal,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",,,1292
"""Day by day our daily bread""","Day by day the manna fell","""Day by day our daily bread""",,day_by_day_the_manna_fell,English,"J. Conder",,,160
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",,"Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby Van Alstyne",,,685
"Deliver Me from Evil","Deliver me from evil","Deliver Me from Evil",,deliver_me_from_evil_preseve_me_lord,English,"Bert Witvoet",7.6.7.6.7.6.7.6,"<cite>Psalter</cite>, 1912",10
"Divine Assistance acknowledged","Blest be the Lord, who heard my prayer","Divine Assistance acknowledged",,blest_be_the_lord_who_heard_my_prayer,,Dwight,,,16
"Desire After God","O Lord, give ear when with my voice","Desire After God",,o_lord_give_ear_when_with_my_voice,English,,8.6.8.6,,11
"Day by Day","Day by day, your mercies, Lord, attend me","Day by Day",,day_by_day_thy_mercies_lord_att_leaf,English,"Carolina Sandell Berg; Robert Leaf",,,6
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",,,draw_us_to_thee_lord_jesus_and_we_will,English,"Miss Winkworth; Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt",,,21
"Don't Stop Praying","Don’t stop praying! the Lord is nigh","Don't Stop Praying",,dont_stop_praying_the_lord_is_nigh,English,"Edna R. Worrell",8.8.8.8,,15
"Dismiss us from the house of prayer","Dismiss us from the house of prayer",,,dismiss_us_from_the_house_of_prayer,English,,8.8.8.8,,12
"Dwelling Place","I fall on my knees to the Father of Jesus","Dwelling Place","May Christ find a dwelling place of faith in our hearts",i_fall_on_my_knees_to_the_father_of,English,"John Foley, S.J., b. 1939",,,6
"Descend Upon Us","Spirit of life and truth and love","Descend Upon Us",,spirit_of_life_and_truth_and_love,English,"Rev. Joel Swartz, D. D.",,,5
"Divno compañero del camino (O Lord, Divine Companion)","Divino compañero del camino (O Lord, divine companion on this journey)","Divno compañero del camino (O Lord, Divine Companion)","Quédate, Señor, ya se hace tarde (Stay with me, O Lord, for it is evening)",divino_companero_del_camino,"English; Spanish","Antonio Riveria; Martin Tel",,,6
"David, the king (Mikoron Dávid)","David, the king, was once so frustrated","David, the king (Mikoron Dávid)",,mikoron_david_nagy_busultaban,English,"Mihály Vég; S T Kimbrough, Jr.",,,3
"Dear Lord, and Father of Mankind (Dear God, Embracing Humankind)","Dear Lord, and Father of mankind","Dear Lord, and Father of Mankind (Dear God, Embracing Humankind)",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,501
"Doing business for the King","To the Lord who loved and saved us","Doing business for the King","Be ye reconciled to God",to_the_lord_who_loved_and_saved_us,English,"Mrs. C. D. Martin",,,5
"Domine, exaudi","Hear my prayer, O Lord, give ear to my supplications","Domine, exaudi",,hear_my_prayer_o_lord_give_ear_to_chant,English,,,,2
"Dear Lord, I Need Thee","Dear Lord, I need Thee all the time","Dear Lord, I Need Thee",,dear_lord_i_need_thee_all_the_time,English,"Eben E. Rexford",,,5
"Daily, O Lord, our prayers be said","Daily, O Lord, our prayers be said",,,daily_o_lord_our_prayers_be_said_as_tho,English,"Joseph Anstice",,,2
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",,,dear_lord_amid_the_throng_that_pressed,English,,8.8.8.8,,23
"Dear Lord, my thankful heart revives","Dear Lord, my thankful heart revives",,,dear_lord_my_thankful_heart_revives,English,,,,1
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Dear [Lord] [Well] Jesus, I long to be perfectly whole",,,lord_jesus_i_long_to_be_perfectly_whole,English,"James L. Nicholson",,,659
"Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",,,dismiss_us_with_thy_blessing_lord_help,English,,,,399
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",,,do_not_i_love_thee_o_my_lord,,"Philip Doddridge",,,320
"Do not we love thee, blessed Lord?","Do not we love thee, blessed Lord?",,,do_not_we_love_thee_blessed_lord,English,,,,1
"Doing good for Christ's sake","Lord, lead the way the [my] [our] Savior went","Doing good for Christ's sake",,lord_lead_the_way_the_savior_went,,"William Croswell",,,200
"Deliverance from Oppression and Falsehood: or, God's Care of his People, in answer to Faith and Prayer","O thou whose justice reigns on high","Deliverance from Oppression and Falsehood: or, God's Care of his People, in answer to Faith and Prayer",,o_thou_whose_justice_reigns_on_high,English,,,,42
"Delivering Goodness acknowledged","Praise to the Lord, whose mighty hand","Delivering Goodness acknowledged",,praise_to_the_lord_whose_mighty_hand,English,"Dr. Doddridge",8.8.8.8,,2
"Domini est terra","The earth is the LORD's and all that therein is","Domini est terra",,the_earth_is_the_lords_and_all_tha_chant,English,,,,23
"Domine ne in furore","Lord in thy wrath reprove me not","Domine ne in furore",,lord_in_thy_wrath_reprove_me_not,,"T. S.",,,2
"Domine exaudi","O heare my prayer Lord and let","Domine exaudi",,o_hear_my_prayer_lord_and_let,English,N.,,,2
"Dilexi quoniam","I love the Lord, because my voice","Dilexi quoniam",,i_love_the_lord_because_my_voice_norton,English,N.,,,2
"Draw Me, Lord, to Thee","Jesus, thy wondrous love","Draw Me, Lord, to Thee","Draw me, draw me, Lord, to thee",jesus_thy_wondrous_love_draws,,"James Rowe",,,1
"Desert Song (Canción del desierto)","This is my prayer in the desert (Mi oración en el desierto)","Desert Song (Canción del desierto)","I will bring praise (Te alabaré)",this_is_my_prayer_in_the_desert,"English; Spanish","Brooke Ligertwood; Antonio Romero",,,2
"Draw a Little Nearer, Lord","Low before Thee falling","Draw a Little Nearer, Lord","Draw a little nearer, Lord",low_before_thee_falling,English,"C. S. K.",,,1
"Drink Deep, O Soul","Good Christians delighting in the service of the Lord","Drink Deep, O Soul","Drink deep, O soul! of the stream of His holiness",good_christians_delighting_in_the_servic,English,"E. A. H.",,,1
"Dismiss Us With Thy Blessing Lord","Dismiss us with Thy blessing, Lord","Dismiss Us With Thy Blessing Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_inspir,English,"L. B. M.",,,1
"Deep in the Saviour's Love","Deep in the depths of the Saviour's love","Deep in the Saviour's Love","Sweetly I trust in my Lord above",deep_in_the_depths_of_the_saviors_love,English,"Oswald J. Smith",,,3
"Darkness now enfolds us","Darkness now enfolds us daylight is at end","Darkness now enfolds us",,darkness_now_enfolds_us_daylight,English,"Paschal Jordan, O. S. B.",,,2
"Drawn by Divine Love","Draw my soul to thee, my Lord","Drawn by Divine Love",,draw_my_soul_to_thee_my_lord,English,Adams,,,2
"Desiring to honour the Lord","Jesus, mighty God and Saviour","Desiring to honour the Lord",,jesus_mighty_god_and_savior,English,"W. Gadsby",8.7.4,,2
"Dear Lord, Baptize","Dear Lord, baptize my soul with fire","Dear Lord, Baptize",,dear_lord_baptize_my_soul_with_fire,English,"Mrs. S. M. Sperry",,,2
"Draw Near, O Lord","Draw near, O Lord, draw near","Draw Near, O Lord",,draw_near_o_lord_draw_near,English,"R. L.",,,3
"Dwell in Me","Love of God, so great and holy","Dwell in Me",,love_of_god_so_great_and_holy,,"A. C. Sewall",,,2
"Dear Lord, to thee","Master, no offering, costly and sweet",,"Dear Lord, to thee",master_no_offering,English,"Edwin P. Parker",,,119
"Delight in Church Ordinances","O Lord of Hosts, how lovely","Delight in Church Ordinances",,how_lovely_is_your_dwelling_o_lord,English,,,,14
"""Day of Rest""","O day of rest and gladness","""Day of Rest""",,o_day_of_rest_and_gladness,English,"C. Wordsworth",,,813
"Doing His will","Just to trust in the Lord, just to lean on His word","Doing His will","Just to say what He wants me to say",just_to_trust_in_the_lord_just_to_lean_o,English,"C. H. M.",,,48
"Draw Me to Thee","Lord, weak and impotent I stand","Draw Me to Thee","Draw me close to thee",lord_weak_and_impotent_i_stand,English,"M. A. W.",,,31
