tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Hamba nathi]",hamba_nathi_south_african,"Anders Nyberg","G Major",33331211122221311133,,"South African traditional",4
"[You are Alpha and Omega!]",you_are_alpha_and_omega_african,"Erasmus Mutanbira","D Flat Major",12332342564221317122,,,3
"[Mayenziwe (Your will be done)]",mayenziwe_ntando_yakho_south_african,"George Mxadana; John L. Bell, b.1949","E Major",51326217151326217134,,"South African traditional",24
"[Bambelela, bambelela (Never give up, never give up)]",bambelela_bambelela,"Mairi Munro; Philip Jakob","G Major",5555555556666666,,"Traditional South African",4
"THUMA MINA",thuma_mina_55112,,"F Major or modal",5511223133421,8.7,"South African",42
"[Amen siakudumisa (Amen sing praises to the Lord)",amen_siakudumisa_molefe,"Stephen C. Molefe, c.1915-1987; George Mxadana; John L. Bell, b.1949","C Major",3333321244444323,,,40
"[Ke Morena Jeso (Christ the Lord to us said)]",haleluya_pelo_tso_rona,,"G Major",44335665533222343554,,"South African spiritual",32
CHEREPONI,chereponi,"Tom Colvin, 1925-2000; Jane M. Marshall, b.1924","F Major",34554342344323,"7.7.9 with refrain","Ghana folk song",68
"[Siyahamb’ ekukhanyen’ kwenkhos’ (We are marching in the light of God)]",siyahamba,,"G Major",553323165432221,,"South African folk song",55
"[Know that God is good (Mungu ni mwema)]",mungu_ni_mwema_swahili,"Anonymous; John L. Bell, b.1949","F Major",132222243333354,,,8
"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,"John L. Bell, b.1949","G Major",51132125522432311,,"Cameroon traditional",28
"[Mold me, Lord]",mold_me_lord_shape_me_lord_nyaturu,,"C Major",61161166542111,,"Nyaturu Tune",3
"[Freedom is coming]",freedom_is_coming,,"G Major",33321222333432123213,,"South African",22
"[Woza nomthwalo wakho]",woza_nomthwalo_wakho_southafrican,"Welile Sigabi","D Major",313211131322223,,"South African melody",5
"[Unarmed, he faces forces of demons and death]",sizowa_nyathela_amadimoni_southafrican,"Anders Nyberg, b.1955","F Major",3(2)3213(1)2113(2)32,,"South African",8
"MFURAHINI, HALELUYA",mfurahini_haleluya,"Svein Rustad; Anne Rustad","F Major",55511322123431712155,"9.9.9.9 with refrain","Haya tune",32
"[Wa wa wa Emimimo (Come, O Holy Spirit, come)]",wa_emimimo,"Samuel Solanke","F Major",55543455553432,,,21
NATOMAH,natomah_gonja,"Tom Colvin, 1925-2000","C Major",111D7656665435554321,"12.9.12.9 with refrain","Gonja folk song",13
"[If you believe and I believe]",if_you_believe_and_i_believe,"Tarasai; John L. Bell, b.1949","G Major",5U111(D7)654356U21D7,,"Zimbabwean traditional; adapt. of English traditional",26
"[My sisters, Bless the Lord]",my_sisters_bless_the_lord_african,,"F Major",121321565432564321,,"Kenyan Folk Song",12
"[Jesu tawa pano (Jesus, we are here)]",jesu_tawa_pano_matsikenyiri,"Patrick Matsikenyiri","E Major",313322424433,,,29
"[We will walk with God (Sizohamba naye)]",sizohamba_naye_southafrican,,"F Major",312165131777121,,"Swaziland traditional; transcribed by Swedish Young Exchange Project",20
"[Stand, O stand firm]",stand_o_stand_firm_cameroon,"John L. Bell, b.1949; Marty Haugen, b.1952","C Major",35431212353543113112,,"Cameroon traditional",6
"[Imela, imela (We thank you, thank you, God)]",imela_imela_imela_okaka_nigerian,"John L. Bell, b.1949","D Major",44433322212344453132,,"Nigerian traditional",4
"[Tino tenda Jesu (Thank you, Jesus, amen!)]",tino_tenda,"Patrick Matsikenyiri","F Major",,,"Shona Traditional",5
