displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Worshiping Church",TWC,41,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,354,"I Need Thee Every Hour","I need Thee, oh I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Trinity Hymnal (Rev. ed.)",TH1990,420,"At the Lamb's High Feast We Sing",,"Robert Campbell","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Latin hymn, 6th cent.",
"I Bind unto Myself Today","I bind unto myself today the strong name of the Trinity",i_bind_unto_myself_today,"The Worshiping Church",TWC,1,"I Bind unto Myself Today",,"St Patrick; Cecil Frances Alexander",,,,,,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Psalter Hymnal (Blue)",BPsH,414,"Shepherd of Tender Youth",,"Clement of Alexandria; Henry M. Dexter","William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"Many Are the Lightbeams","Many are the lightbeams",many_are_the_lightbeams,"Chalice Hymnal",CH1995,492,"Many Are the Lightbeams",,"Cyprian of Carthage; Anders Frostenson","Olle Widestrand; A. Eugene Ellsworth",10.6.10.5,"MANY ARE THE LIGHTBEAMS",tjansterna_widestrand,123455432144334,English,,
"Many Are the Lightbeams","Many are the lightbeams from the one light",many_are_the_lightbeams,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,588,"Many Are the Lightbeams",,"Anders Frostenson; Cyprian of Carthage; David Lewis","Olle Widestrand; Len Lythgoe",10.6.10.5,"LAGORNA ÄR MANGA",tjansterna_widestrand,123455432144334,English,,
"Many Are the Lightbeams","Many are the lightbeams",many_are_the_lightbeams,"Gather Comprehensive",GC1994,736,"Many Are the Lightbeams",,"Cyprian of Carthage; Anders Frostenson","Olle Widestrand; Marty Haugen, b. 1950",,"[Many are the lightbeams]",tjansterna_widestrand,123455432144334,English,,
"Light serene of holy glory","Light serene of holy glory",light_serene_of_holy_glory,"Hymns of the Greek Church",JBHGC,49,"Light serene of holy glory",,"John Brownlie; Athenogenes",,8.7.8.7,,,,English,,
"All ye who seek for Jesus, raise","All ye who seek for Jesus, raise",all_ye_who_seek_for_jesus,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O28,,,Prudentius,,,,,,English,,
"Praise the Savior Now and Ever","Praise the Savior now and ever",praise_the_savior_now_and_ever_nelson,"Psalter Hymnal (Gray)",PsH,400,"Praise the Savior Now and Ever",,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",,8.7.8.7.8.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"<i>Then Swenska Psalm-Boken</i>, Stockholm, 1697"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,94a,"The royal banners forward go",,"Venantius Fortunatus; Rev. J. M. Neale","Rev. John Henry Hopkins, S. T. D.",8.8.8.8,"[The royal banners forward go]",vexilla_regis_hopkins,3457543455677,English,,
