personName,personID,gender,personYear,deathYear
"Mary D. James",James_MD,F,1810,1883
"Fanny Crosby (Mrs. Van Alstyne), 1823-1915",Crosby_Fanny,F,1820,1915
"John Stainer",Stainer_John,M,1840,1901
Unknown,Anonymous,U,0,0
"Asa Hull",Hull_Asa,M,1828,1907
"Mrs. Joseph F. Knapp",Knapp_Phoebe,F,1839,1908
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Wm. G. Fischer",Fischer_William,M,1835,1912
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"William H. Jude",Jude_William,M,1851,1922
"J. B. Konig, 1738",Konig_Johann,M,1691,1758
"Ludwig Erk",Erk_Ludwig,U,0,0
"Jno. R. Bryant",Bryant_John,M,0,0
"Fannie Birdsall",Bula_FB,F,1864,1926
"A. D. Lough, 19th Century",Lough_AD,U,0,0
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"Chas. E. Ferguson",Ferguson_CE,M,0,0
