hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","God Everywhere Present","They who seek the throne of grace",they_who_seek_the_throne_of_grace,BHPPD866,82,"God Everywhere Present",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,BHPP1857,82,,,,,,,,,English,Methodist,
"A Collection of Evergreen Hymns, for All the People. New ed.","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CEHA1881,d145,,,"Oliver Holden",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CHSS1882,81,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","God is present everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CHPP1879,d255,,"God is present everywhere","Oliver Holden",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CPH1845,402,,,,,,,,,English,"Methodist Coll.",
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CPHS1867,118,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CSHV1876,63,,,"Oliver Holden",,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,H4JY1927,143,,,"Oliver Holden","C. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,SoSS1878,64,,,Anon.,,,,,,English,,
"Apples of Gold in Pictures of Silver","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,AGPS1867,d233,,,"Oliver Holden",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,BHTC1874,289b,,,,,,,,,English,,
"Bright Light: a collection of new and selected songs","God, Everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,BL1893,164,"God, Everywhere",,"Oliver Holden","Brahms; S. W. S.",,"[They who seek the throne of grace]",lucy_brahms,33553353511766523442,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CSSS1878,d892,,,"Oliver Holden",,,,,,English,,
"Chapel Hymns","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CH1846,d558,,,"Oliver Holden",,,,,,English,,
"Chapel Melodies","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CM1868,239,,,,,,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Charming Message","God is present everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CM1964,d92,,"God is present everywhere","Oliver Holden",,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CP1858,76,,,,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CHTB1870,371,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CP1880,398,,,,,,,,,English,,
"Christian Science Hymnal","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CSH1903,a141,,,Anon.,,,,,,English,,
"Christian Science Hymnal","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CSH1905,aa141,,,Anon.,,,,,,English,,
"Christian Science Hymnal","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CSH1909,141,,,"Oliver Holden","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"Christian Science Hymnal (Rev. and enl.)","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CSH1932,341,,,"Oliver Holden","D. F. R. Wilson",7.7.7.7,PEACEFIELD,peacefield_irish,334533233352113,English,,"Ancient Irish Melody"
