tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SAFFRON WALDEN",saffron_walden_brown,"Arthur Henry Brown, 1830-1926","D Major",321511655432143,8.8.8.6,,33
TABERNACLE,tabernacle_landgrave,"Phillip Landgrave","E Flat Major",345317125554445,8.8.8.6,,4
DUNSTAN,just_as_i_am_barnby,"Joseph Barnby, 1838-96","G Major",561751233334321,8.8.8.6,,145
MISERICORDIA,misericordia_smart,"Henry Smart, 1813 - 1879","D Major",32143665571231432,8.8.8.6,,38
HAMBURG,hamburg_mason,"Lowell Mason","G Major",112323432333343,8.8.8.6,,889
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury, 1816-1868","E Flat Major",1233543234355,8.8.8.6,,1052
"ST. AGNES (BLOW)",agnus_dei_blow,"William Blow","E Major",3432232112343625,8.8.8.6,,26
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","E Major",333512235551766,8.8.8.6,,249
ELMHURST,elmhurst_drewett,"Edwin D. Drewett","E Flat Major",333435231654332,8.8.8.6,,80
FLEMMING,flemming_flemming,"Friedrich F. Flemming","A Flat Major",111223112173333,8.8.8.6,,429
DISMISSAL,dismissal_whelpton,"George Whelpton, d. 1930","A Major",111221111432225,8.8.8.6,,14
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams","F Major",135345652345432,8.8.8.6,"German Carol, 14th Century; Harm. <cite>The English Hymnal</cite> 1906",116
AVIGNON,jesus_kristus_ar_var_helsa_13534,,"G Major",135346523542167534,8.8.8.6,"14th Century melody",6
ISLEWORTH,isleworth_howard,"Samuel Howard, 1710-82","d minor",515643212345176,8.8.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",18
CHILDHOOD,childhood_studentshymnalwales,"Sir Henry Walford Davies",,13565432111567123212,8.8.8.6,,26
"SIXTH NIGHT",sixth_night_fedak,"Alfred V. Fedak, b. 1953","D Major",517654342517654,8.8.8.6,,13
CAERGYBI,caergybi_roberts,"John D. Roberts","e minor",11233212,8.8.8.6,,6
"ROK NOVY",rok_novy,"Dale Grotenhuis","f minor",111D77I123D7U3344554,8.8.8.6,"T. Zavorka's <i>Kancional</i>, 1602",6
TRUST,trust_torrance,"G. W. Torrance","E Flat Major",343312435511656,8.8.8.6,,43
"FÜRCHTE DICH NICHT",furchte_dich_nicht_witty,"Robert Witty; Paul Beckwith","B Flat Major",53431117654234666543,8.8.8.6,,7
"ST. MARK'S, BERKELEY",st_marks_berkeley,"Norman Mealy, b. 1923","g minor",32211122233432171543,8.8.8.6,"Irish melody from <i>Danta De: Hymns to God, Ancient and Modern</i>",4
"EAST LINTON",my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar",,5U333D5U333D5U135123,8.8.8.6,,343
"AMOR DEI",amor_dei_bremen,,"F Major",1543322123455545565,8.8.8.6,"<cite>Kirchen Gesänge</cite>, 1707",7
"ST. MARY MAGDALENE",st_mary_magdalene_hancock,"Gerre Hancock, b. 1934","F Major",,8.8.8.6,,1
"TAKE ME AS I AM",jesus_my_lord_to_thee_i_cry_sankey,"Ira David Sankey","D Major",13334321355565235666,8.8.8.6,,42
"TURN MY HEART",turn_my_heart_husberg,"Amanda Husberg","f minor",111131D7U1111131D7,8.8.8.6,,1
DURHAM,durham_dykes,"John Bacchus Dykes, 1823-1876","E Major",536534534445653,8.8.8.6,,7
"[Just as I am, without one plea]",geer_geer,"Rev. Geo. Jarvis Geer, D.D.","G Major",555112233224322,8.8.8.6,,1
"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel","F Major",556653345442522,8.8.8.6,,140
TRINITY,trinity_burkhardt,"Michael Burkhardt","A Flat Major",,8.8.8.6,,2
"CONFIDENCE (Chamberlain)",confidence_chamberlain,"G. B. Chamberlain","D Flat Major",536556115436553,8.8.8.6,,1
UNIDADE,unidade_faustini,"João Wilson Faustini","f minor",55113322552244331144,8.8.8.6,,1
MAC,mac_hamilton,"Ron Hamilton, 1950-","E Flat Major",53115422171217123531,8.8.8.6,,1
PASCAL,pascal_hopkins,"E. J. Hopkins","E Major",333512233336332,8.8.8.6,,11
"GWYNETH (Price)",gwyneth_price,"John Price (Beulah), b. 1857","g minor",3213121171355,8.8.8.6,,2
"SO WIE ICH BIN",so_wie_ich_bin_ohn_alle_zier_33213,,"F Major",33213523432514323321,8.8.8.6,"<i>Deutsches Lieder und Melodienbuch,</i> 1895",2
"DERRY (Dykes)",derry_dykes,"John Bacchus Dykes","G Major",332165122234321,8.8.8.6,,11
TIDESWELL,tideswell_hopkins,"E. J. Hopkins","G Major",5332114313457327,8.8.8.6,,1
"WHAT GRACE",what_grace_hennig,"G. A. Hennig","A Flat Major",51535122512432155153,8.8.8.6,,3
GAINSWORTH,gainsworth_purday,"C. H. Purday, 1799-1885","E Flat Major",33343321171543217,8.8.8.6,,2
ERSKINE,erskine_gladstone,"W. H. Gladstone, 1840-91","E Flat Major",5432432112436543,8.8.8.6,,10
KIRKSTALL,kirkstall_carr,"F. Carr","A Flat Major",332111655543331,8.8.8.6,,7
HARBRIDGE,harbridge_wesley,"Samuel Sebastian Wesley","F Major",32143225365(4)32334,8.8.8.6,"<cite>The European Psalmist</cite> (London: Novello & Company, 1872)",1
ESTHWAITE,esthwaite_barry,"H. Barry",,33543234343655545,8.8.8.6,,3
PITCAIRN,seek_ye_first_not_earthly_cairns,"Thos. Cairns",,33334443555564655511,8.8.8.6,,6
TIMIOS,reeves_reeves,"Charles Reeves",,321556346661653,8.8.8.6,,2
"ST. CHRYSOSTOM",st_chrysostom_irons,"H. S. Irons",,32117655343321712,8.8.8.6,,2
"[Just as I am, without one plea]",agnus_dei_alison,"George Alison","F Major",321224435432623,8.8.8.6,,1
ELLIOTT,elliott_mason,"Lowell Mason","g minor",15132171323423453456,8.8.8.6,,8
"ST. FABIAN (Summers)",st_fabian_summers,"J. Summers",,4325132117654362,8.8.8.6,,1
SIMPSON,simpson_danner,"David Danner","G Major",33555544,8.8.8.6,,3
"HOLY SAVIOR",holy_savior_elam,"Ulysses Elam; Robert Nathaniel Dett, 1882-1943","E Major",,8.8.8.6,,3
PROCLAMATION,proclamation_price,"Milburn Price","C Major",51115345365432,8.8.8.6,,2
"VIGIL (Baker)",vigil_baker,"Henry Baker",,35551764332112346534,8.8.8.6,,1
HOWCROFT,howcroft_trotter,"G. Trotter, 1866-","E Flat Major",323532123567157654,8.8.8.6,,3
"NEW DELHI",have_faith_in_god_mcgranahan,"James McGranahan","F Major",5U1235432D57U124321,8.8.8.6,,5
LYNCOMBE,lyncombe_evill,"W. E. Evill",,33355111765555432,8.8.8.6,,1
"THE DYING FRIEND",the_dying_friend_wells,"Lee Wells","f sharp minor",13355437145715765547,8.8.8.6,,1
"JON RANDALL",jon_randall_garlock,"Frank Garlock","F Major",53235212523543165,8.8.8.6,,2
"ASSISI (Champneys)",assisi_champneys,"Francis H. Champneys",,54332165443234546354,8.8.8.6,,4
FAITH,faith_garratt,"C. A. Garratt","F Major",5555511777711443,8.8.8.6,,1
"KUM BA YA",kum_ba_yah,"David G. Wilson, b. 1940","D Major",135556651355543,8.8.8.6,,56
GWYLFA,gwylfa_evans,"D. Lloyd Evans","A Flat Major",12131127132343326756,8.8.8.6,,6
"BALFOUR (Balfour)",balfour_balfour,"William Balfour","E Flat Major",32165543345657,8.8.8.6,,2
MEEKNESS,meekness_manuel,"Ralph Manuel ","D Major",,8.8.8.6,,1
"BEHOLD A HOST",den_store_hvide_flok_norwegian,"Edward H. Grieg",,135565313522342,8.8.8.6,,30
"[Our life is gloomy] (Blow)",mandrahona_ny_andronay_blow,,,,8.8.8.6,,2
"FREEMAN (Freeman)",freeman_freeman,"Edward A. Freeman","G Major",11321522223433212222,8.8.8.6,,2
REQUEST,request_lloyd,"A. M. Lloyd","E Flat Major",353211D77U123454335,8.8.8.6,,2
FITZWILLIAM,fitzwilliam_english,,,12334434354321717712,8.8.8.6,,2
"[Hear the sweet voice of Jesus say]",hear_the_sweet_voice_of_jesus_gabriel,"Chas. H. Gabriel",,321565133212465,8.8.8.6,,15
"[Come, let us praise our God and Lord]",come_let_us_praise_grimm,"C. Hugo Grimm","A Major",5U12314321,8.8.8.6,,1
"EVENING LIGHT",evening_light_ressler,"Pax Ressler","d minor",112354555675176,8.8.8.6,,1
"LINCOLN (Paine)",lincoln_paine,"John Knowles Paine",,33455665516524325671,8.8.8.6,,2
"JUST AS I AM (Linton)",just_as_i_am_linton,"G. W. Linton","F Major or modal",13554243455434321355,8.8.8.6,,3
"[O holy Savior, Friend unseen] (Farrer)",o_holy_savior_friend_unseen_farrer,"John Downing Farrer",,35432123143234651765,8.8.8.6,,1
"[Only a step to Jesus] (Doane)",only_a_step_to_jesus_doane,"W. Howard Doane","A Flat Major",3334321D65U113233343,8.8.8.6,,46
BEXHILL,bexhill_monk,"William Henry Monk",,56551177652371432672,8.8.8.6,,1
"VENIO (33333)",venio_33333,,"E Major",33333553444665433336,8.8.8.6,,1
HOMELEIGH,homeleigh_jenkins,"William Vaughan Jenkins",,33351243324567655136,8.8.8.6,,1
"CLARKE (12343)",clarke_12343,,,12343216564534543554,8.8.8.6,,2
"ADM BLESSING",adm_blessing,,"F Major",,8.8.8.6,,2
FLEMING,fleming_fleming,"Friedrich F Fleming, 1778-1813","A Flat Major",,8.8.8.6,,7
"CAMBRIDGE (Fishwick)",cambridge_fishwick,,"G Major or modal",51233554444332625123,8.8.8.6,,2
"EVENTIDE (Howard)",eventide_howard,"Cuthbert Howard",,32126765154365317125,8.8.8.6,,1
"[O Thou, the contrite sinner's Friend] (Barnby)",o_thou_the_contrite_sinners_barnby,"Joseph Barnby",,35312343575345435565,8.8.8.6,,3
"ST. EUSTACE",st_eustace_pierson,"Harriett H. Pierson",,"777712543 211176716",8.8.8.6,,1
"CLING TO THEE (Harris)",cling_to_thee_harris,"Thoro Harris",,56131423561314717121,8.8.8.6,,1
"[Jesus, while walking on the earth]",jesus_while_walking_on_the_earth_51321,,"G Major",51321712222724321233,8.8.8.6,,1
"SUMMER DAY",summer_day_field,"Kate Field",,53151176712345322643,8.8.8.6,,1
"SHANNON (Needham)",shannon_needham,"Alicia A. Needham",,33321616444321732155,8.8.8.6,,1
"GRESHAM (Bridge)",gresham_bridge,"Frederick Bridge",,3231656417654315,8.8.8.6,,1
"ST. ULRICH (Bonner)",st_ulrich_bonner,"Carey Bonner",,32171612432171232134,8.8.8.6,,1
"HOMEWARD (Burnap)",homeward_burnap,"U. C. Burnap",,5567176556713217,8.8.8.6,,2
LYLNWOOD,lynwood_booth,"Josiah Booth",,5532161555443322,8.8.8.6,,2
"[Let evening twilight turn to dawn]",let_evening_twilight_turn_to_dawn_31233,Anonymous,"E Flat Major",31233412321243213256,8.8.8.6,,4
"WOODLANDS (Martin)",woodlands_martin,"George C. Martin",,33224321554465435517,8.8.8.6,,1
SILVERSTONE,silverstone_mudie,"Thomas M. Mudie",,13354365433214322123,8.8.8.6,,3
"JUST AS I AM (Clapp)",just_as_i_am_clapp,"N. Bowditch Clapp",,12334332223457665512,8.8.8.6,,1
MOLDE,molde_drewett,"Edwin Drewett",,32144432556677176555,8.8.8.6,,2
"ALTONA (13212)",altona_132123,,"a minor",1321234545533654,8.8.8.6,"Kocher's Zionsharfe, 1855",1
INGLASS,inglass_martine,"Joseph Martine","E Flat Major",13331231566655321333,8.8.8.6,,3
