hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CSHS1877,394,,,"Elizabeth K. Mills",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHSS1882,443,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","What must it be to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHPP1879,d272,"What must it be to be there",,"Elizabeth K. Mills",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CHUU1858,723,,,Anon.,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CPHS1867,658,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CSHV1876,482,,,"Elizabeth K. Mills",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","But what must it be to be there?","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,HSBS1893,386,,"But what must it be to be there?",,,,"REALMS OF THE BLEST",celeste_lancashire,511112321712222,English,,
"A Manual of Worship: for the chapel of Girard College","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,MWCG1903,230,,,"Mrs. Elizabeth Mills (1805-1829)",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,NCSH1877,d512,,,"Elizabeth K. Mills",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PMRH1878,d526,,,"Elizabeth K. Mills",,,,,,English,,
"Advent Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,AHB1854,d117,,,"Elizabeth K. Mills",,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","What Must it Be to be There!","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,ANRH1922,44,"What Must it Be to be There!","To be there","Elizabeth Mills","Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","O what must it be to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,AHS1875,88,,"O what must it be to be there","Elizabeth K. Mills",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,AS1885,192,"Realms of the Blest",,,"Rev. W. L. Remsberg",,"[We speak of the realms of the blest]",hope_remsberg,12333343271223432134,English,,
"Augsburg Songs, Nos. l and 2 Combined","But what must it be to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,ASN21895,d353,,"But what must it be to be there","Elizabeth K. Mills",,,,,,English,,
"Banner Hymns (1st ed)","Church of the first born","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BH11904,d162,"Church of the first born","To be there","Elizabeth K. Mills",,,,,,English,,
"Banner of Love Nos. 1, 2 & 3","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BLN11892,d120,,"To be there","Elizabeth K. Mills",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","We speak of the realms of the blessed","We speak of the realms of the blessed",we_speak_of_the_realms_of_the_blest,BCTH1860,413,,,,,,,,,English,,
