hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","I will lift up mine eyes to the mountains","I will lift up mine eyes to the mountains",i_will_lift_up_mine_eyes_unto_the_chant,BHTS1860,C6,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,CPHC1830,A.X,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,CPHF1846,C8,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","I will lift up mine eyes unto the hills: from whence cometh my help","I will lift up mine eyes unto the hills: from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,HSBS1893,112,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,ASS1860,a402,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,ASS1860a,aa402,,,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Levabo Oculos Meos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,AS1885,C8,"Levabo Oculos Meos",,,"Rev. W. L. Remsberg",,"[I will lift up mine eyes unto the hills]",chant_remsberg_35432,35432432117161765124,English,,
"Beautiful Songs for Sunday Schools","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,BSSS1887,d66,,,,,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,BS1887,101,"I Will Lift Up Mine Eyes",,,,,"[I will lift up mine eyes unto the hills]",chant_anonymous_56716,56716543,English,,
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","I will lift up mine eyes to the mountains","I will lift up mine eyes to the mountains",i_will_lift_up_mine_eyes_unto_the_chant,BPWU1842,S13,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I will lift up mine eyes unto the hills From whence cometh my help","I will lift up mine eyes unto the hills From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,CS1885,C21,,,,"Dean Henry Aldrich (1647-1710)",,"[I will lift up mine eyes unto the hills From whence cometh my help]",chant_aldrich_36545,3654534321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I will lift up mine eyes unto the hills From whence cometh my help","I will lift up mine eyes unto the hills From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,CS1885,C22,,,,"James Turle",,"[I will lift up mine eyes unto the hills From whence cometh my help]",chant_turle_35515,355151132176651,English,,
"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""","I will lift up mine eyes","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,CGSS1866,39,"I will lift up mine eyes",,,"G. F. R.",,"[I will lift up mine eyes unto the hills]",i_will_lift_up_mine_eyes_unto_root,13122321,English,,
"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)","I will lift up mine eyes","I will lift up mine eyes unto the hills from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,CG1868,39,"I will lift up mine eyes",,,"G. F. R.",,"[I will lift up mine eyes unto the hills from whence cometh my help]",i_will_lift_up_mine_eyes_unto_root,13122321,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","I will lift up mine eyes unto the hills: from whence cometh my help","I will lift up mine eyes unto the hills: from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,CTCC1873,C17,,,,,,,,,English,"""S. S. Hymnal""  p. 44",
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,CEEG1891,126,,,,,,,,,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,CLS1890,51,"I Will Lift Up Mine Eyes",,,,,"[I will lift up mine eyes unto the hills, from whence cometh my help]",chant_anonymous_56716,56716543,English,,
"Christian Praise: hymns and tunes for public worship","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,CP1870,466,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,CP1871a,466a,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,CP1871a,466b,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,CHG1898a,C13,"I Will Lift Up Mine Eyes",,,"Geo. F. Root",,"[I will lift up mine eyes unto the hills from whence cometh my help]",i_will_lift_up_mine_eyes_unto_root,13122321,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,CHG1898a,291,"I Will Lift Up Mine Eyes",,,,,"[I will lift up mine eyes unto the hills",chant_171223,1712232171,English,,
