displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,134,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123334321345556,,"Latin, 12th cent.",
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,217b,,,"John Cosin","John Henry Hopkins, Jr.",8.8,"COME HOLY GHOST",veni_creator_hopkins,555556455667716,,"Latin, 9th cent.",
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,217a,,,"John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,"Latin, 9th cent.","Sarum Plainsong Mode VIII"
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,483,,,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,,,
"Come, thou long-expected Jesus ","Come, thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,1,,,"Charles Wesley","Christain Friedrich Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,94a,,,"St. John of Damascus, 8th cent. ; J. M. Neale","J. Horne","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,94b,,,"St. John of Damascus, 8th cent.; J. M. Neale","Arthur Seymour Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,,,
"Come, thou Holy Spirit, come!","Come, thou Holy Spirit, come!",come_thou_holy_spirit_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,109a,,,"Edward Caswall",,,"THE GOLDEN SEQUENCE",veni_sancte_spiritus_plainsong,123431245676561,,"Latin, 12th cent.","Plainsong Sequence, Mode I, 11th century"
"Come, Thou Holy Spirit, come!","Come, Thou Holy Spirit, come!",come_thou_holy_spirit_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,109b,,,"Edward Caswall","Samuel Webbe",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,,"Latin, 12th cent.",
"Come sing, ye choirs exultant","Come sing, ye choirs exultant",come_sing_ye_choirs_exultant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,133,,,"Jackson Mason","Michael Praetorius","7.6.7.6 D",PRAETORIUS,ach_gott_vom_himmelreiche_praetorius,511243221143226,,"Latin, 12th cent.","Melody, 1446"
