hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal","Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,CH1951,280,"Sweeping Through the Gates","Sweeping thru the gates","R. E. W.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"Glory Songs","Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,GS1916,73,"Sweeping Through the Gates","Sweeping thro' the gates","R. E. W.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"Glowing Songs","Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,GS1895,29,"Sweeping Through the Gates","Sweeping thro' the gates","J. L. M.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"New Songs of Inspiration (vol. one)","Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,NSI11984,208,"Sweeping Through the Gates","Sweeping thro' the gates","R. E. W.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"Songs of Inspiration","Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,SoI1949,208,"Sweeping Through the Gates","Sweeping thro' the gates","R. E. W.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"Songs of Pentecostal Power, Complete","Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,SPPC1908,76,"Sweeping Through the Gates","Sweeping thro' the gates","R. E. W.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"Songs of the Century","Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,SoC1900,49,"Sweeping Through the Gates","Sweeping thro' the gates","J. L. M.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"Songs of the Kingdom: the Camp Meeting Special","Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,SoK1911,153,"Sweeping Through the Gates","Sweeping thro' the gates","R. E. W.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"Soul Stirring Songs","Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,SSS1918,74,"Sweeping Through the Gates","Sweeping thro' the gates","R. E. W.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,TT1894,43,"Sweeping Through the Gates","Sweeping thro' the gates","J. L. M.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"The Cyber Hymnal","Sweeping Through The Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,CYBER,8801,"Sweeping Through The Gates","Sweeping thro’ the gates","John Lewis Moore","John Lewis Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,"<cite>Gospel Voices Supplemented</cite> by Frank M. Davis and E. T. Pound (Barnesville, Ga: E. T. Pound, 1890)",
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,GPH1899,166,"Sweeping Through the Gates","Sweeping thro' the gates","J. L. M.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,R21896,29,"Sweeping Through the Gates","Sweeping thro' the gates","J. L. M.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Sweeping Through the Gates","I am now a child of God, I've been washed in Jesus' blood",i_am_now_a_child_of_god_ive_been_washed,UHHS1909,186,"Sweeping Through the Gates","Sweeping thro' the gates","J. L. M.","J. L. Moore",,"[I am now a child of God, I've been washed in Jesus' blood]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
