personName,personID,gender,personYear,deathYear
"Robert Campbell",Campbell_Robert,M,1814,1868
"Taizé Community",Communaute_dt,U,0,0
"Albert F. Bayly",Bayly_Albert,M,1901,1984
"Brian Wren",Wren_Brian,M,1936,0
"Fred Pratt Green",Green_FP,M,1903,2000
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Richard Proulx",Proulx_R,M,1937,2010
"David Hurd",Hurd_D,M,1950,0
"Jane Marshall",Marshall_JM,F,1924,2019
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Cyril V. Taylor",Taylor_CV,M,1907,1991
"Erik Routley",Routley_ER,M,1917,1982
"John Wilson",Wilson_JohnW1905,M,1905,1992
"Gracia Grindal",Grindal_G,F,1943,0
"Ronald F. Krisman",Krisman_RF,M,0,0
"Carlton R. Young",Young_Carlton,M,1926,0
"Robert Batastini",Batastini_Robert,M,1942,0
"George W. Kitchin",Kitchin_GW,M,1827,1912
"John Bowers",Bowers_JE,M,1923,2019
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"William P. Rowan",Rowan_WP,M,1951,0
"Michael Hewlett",Hewlett_M,M,1916,2000
"Michael R. Newbolt",Newbolt_MR,M,1874,1956
"Johann Horn",Horn_Johann,M,1485,1547
"Carol Doran",Doran_C,F,1936,2023
"Marjorie Jillson",Jillson_M,F,1931,2010
"Alec Wyton",Wyton_Alec,M,1921,2007
"George Dyson",Dyson_G1,M,1883,1964
"Frederick John Steffen",Steffen_FJ,U,0,0
"Cyril E. Pocknee",Pocknee_CE,M,1906,1980
"W. Thomas Smith",Smith_WThomas,M,0,0
