displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,412,,,"J. Q. Adams",,,,,,English,,
"When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,232,,,Addison,,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,263,,,Addison,,,,,,English,,
"How are thy servants blessed, O Lord!","How are thy servants blessed, O Lord!",how_are_thy_servants_blest_o_lord,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,369,,,Addison,,,,,,English,,
"The old fashioned Bible","How painfully pleasing the fond recollection",how_painfully_pleasing_the_fond_of_youth,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,52,,"The old fashioned Bible",Anon.,,,,,,English,,
"There is a calm and pure delight","There is a calm and pure delight",there_is_a_calm_and_pure_delight,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,53,,,Anon.,,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,109,,,Anon.,,,,,,English,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,114,,,Anon.,,,,,,English,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,119,,,Anon.,,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,150,,,Anon.,,,,,,English,,
"My soul's full of glory, inspiring my tongue","My soul's full of glory, inspiring my tongue",my_souls_full_of_glory_inspiring_my_ton,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,157,,,Anon.,,,,,,English,,
"We feel that heaven is now begun","We feel that heaven is now begun",we_feel_that_heaven_is_now_begun,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,164,,,Anon.,,,,,,English,,
"Gently, Lord, oh, gently lead us","Gently, Lord, oh, gently lead us",gently_lord_o_gently_lead_us_through_thi,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,249,,,Anon.,,,,,,English,,
"The Lord is my Shepherd; he makes me repose","The Lord is my Shepherd; he makes me repose",the_lord_is_my_shepherd_he_makes_me_repo,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,251,,,Anon.,,,,,,English,,
"The Lord is our shepherd, our guardian and guide","The Lord is our shepherd, our guardian and guide",the_lord_is_our_shepherd_our_guardian_an,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,254,,,Anon.,,,,,,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,256,,,Anon.,,,,,,English,,
"When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,259,,,Anon.,,,,,,English,,
"Sweet land of rest! for thee I sigh","Sweet land of rest! for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,280,,,Anon.,,,,,,English,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,282,,,Anon.,,,,,,English,,
